﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Bandeau : Passage de l'Elbe par l'armée de Charles Quint]",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17M_185_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Cavalerie,Charge,Charles-Quint,Elbe,Fleuve,Opération militaire",https://hieronyma.ict-toulouse.fr/files/original/8d27e800035fe77dee2b433d2f8cf110.jpg,"Image fixe","Histoire du lutheranisme",1,1
"Bataille entre Jonathas et Apollonius",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_161b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bataille,Cavalerie,Jonathan Maccabée,Premier Livre des Maccabées",https://hieronyma.ict-toulouse.fr/files/original/6a7cd0f12b506968bc652f0285d6b27b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"N°11 : Caljou de Lima",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Bateau à voiles,Callao,Canon,Cavalerie,Église,Espagnol,Fumée,Hollandais,Infanterie,Marine,Océan Pacifique,Pérou,Port,Ville",https://hieronyma.ict-toulouse.fr/files/original/7c09579962cc8a07afb81306f4c07e50.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°12 : Guarme",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assaut,Barque,Bateau à voiles,Cavalerie,Chargement,Cours d'eau,Eau,Espagnol,Filet,Fortin,Hollandais,Huarmey,Marine,Océan Pacifique,Pêche aux engins,Pérou,Tonneau,Village",https://hieronyma.ict-toulouse.fr/files/original/8702a55dbf492d5cbeae8438d29c619b.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°5 : Santo Maria",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Cavalerie,Chili,Escarmouche,Espagnol,Hollandais,Incendie,Marine,Océan Pacifique,Port,Santa María (Ile)",https://hieronyma.ict-toulouse.fr/files/original/8408713a988a406f80035abc043dabf1.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°7 : Val Parysa",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baie,Barque,Bateau à voiles,Cavalerie,Chili,Escarmouche,Espagnol,Hollandais,Incendie,Marine,Océan Pacifique,Valparaiso",https://hieronyma.ict-toulouse.fr/files/original/0c57d6916a1be28a39c0dded0bac0c62.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°8 : Quintero",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baie,Barque,Bateau à voiles,Cavalerie,Chargement,Cheval,Chili,Cours d'eau,Eau,Escarmouche,Espagnol,Famille,Fortification,Hollandais,Indien d'Amérique,Marine,Océan Pacifique,Quintero,Tonneau",https://hieronyma.ict-toulouse.fr/files/original/69298632abfe03471d1673deda9ad23c.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"Passage de la mer rouge",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_059_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bâton,Cavalerie,Char de guerre,Fuite,Livre de l'Exode,Mer Rouge,Miracle,Moïse,Noyade",https://hieronyma.ict-toulouse.fr/files/original/70bda9724e43b82b5f04249bc2c9b56d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
