﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Goliath tué par David",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_104_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Combat,David,Décollation,Épée,Goliath,Mort,Premier Livre de Samuel,Soldat",https://hieronyma.ict-toulouse.fr/files/original/6d295372c9fdf8120627cb86cfda30f0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Philistins défaits par Jonathas, et son ecuyer.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_102_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Combat,Écuyer,Falaise,Jonathan fils de Saül,Premier Livre de Samuel,Soldat,Tente",https://hieronyma.ict-toulouse.fr/files/original/886216e11b51bdb3bacae74f7bc8ef73.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[La Femme vêtue de soleil. Les deux Bêtes de la terre et de la mer]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_438_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle,Aile,Archange,Combat,Dieu le Père,Dragon,Enfant,Étoile,Femme,Foule,Hybride,Livre de l'Apocalypse,Lune,Saint Michel,Satan,Soleil,Vision,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/d52403bbb7a7cc631bcde6ce21fbbc8e.jpg,,"[Bible, latin, 1574]",1,0
"[Tobie et Sara en prière]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_242_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Archange,Asmodée,Chambre,Cheminée,Combat,Extérieur,Fenêtre,Fumée,Intérieur,Livre de Tobie,Prière,Saint Raphaël,Sara femme de Tobie,Tobie",https://hieronyma.ict-toulouse.fr/files/original/977a8cdda56a026cfaa66afb02baf8cc.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[L’aventure qui donna le plus de chagrin à Don Quichotte]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_034_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheval,Combat,Don Quichotte,Échec,Soldat",https://hieronyma.ict-toulouse.fr/files/original/5235e4e2a18b1870f138e6885cb9ef8d.jpg,"Image fixe","Don Quichotte",1,0
"[De ce qui arriva à Don Quichotte allant à Barcelone]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheval,Combat,Don Quichotte,Soldat",https://hieronyma.ict-toulouse.fr/files/original/b6fbf745cfa6c369f3e85756a65ecccf.jpg,"Image fixe","Don Quichotte",1,0
"[Du désenchantement de Dulcinée et d'autres admirables évènements]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Combat,Don Quichotte,Procession",https://hieronyma.ict-toulouse.fr/files/original/6a1a2c56e2dea56adae2375f64d85f65.jpg,"Image fixe","Don Quichotte",1,0
"[La grande aventure de la caverne de Montésinos]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Combat,Don Quichotte,Oiseau,Soldat",https://hieronyma.ict-toulouse.fr/files/original/9880d86060a705c016cb43db7abb51d3.jpg,"Image fixe","Don Quichotte",1,0
"[Une nouvelle et bien étrange aventure...]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Combat,Don Quichotte,Foule,Soldat",https://hieronyma.ict-toulouse.fr/files/original/eac92b07489143edd5461d8f80f8e020.jpg,"Image fixe","Don Quichotte",1,0
"[L'aventure de la Sierra Morena]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chute,Combat,Debout,Don Quichotte,Homme",https://hieronyma.ict-toulouse.fr/files/original/83dab0fa228fcd604ed60767103b837c.jpg,"Image fixe","Don Quichotte",1,0
