﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Job sur son fumier.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_119_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discussion,Fumier,Job,Livre de Job,Maladie,Vaisselle",https://hieronyma.ict-toulouse.fr/files/original/a32192a61c9b8b857470082c453833a5.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"D'un Malade, et d'un Medecin.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Couché,Fable,Instrument de traitement,Intérieur,Lit,Maladie,Médecine,Praticien",https://hieronyma.ict-toulouse.fr/files/original/8f7b349119c381877be98c505243ae66.JPG,"Image fixe","Esope en belle humeur",1,0
"[Job est raillé par ses amis]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_252_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Dispute,Job,Livre de Job,Maladie,Nudité,Tronc",https://hieronyma.ict-toulouse.fr/files/original/990aa785b91dd9f4d2110932661dbd48.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Dieu apparaît à Job]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_253_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Dieu le Père,Job,Livre de Job,Maladie,Nudité",https://hieronyma.ict-toulouse.fr/files/original/50e9bf4d52e3680a66822ca842b5b59e.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"Jésus guérissant des malades.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_049_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béquille,Christ,Évangile selon saint Matthieu,Guérison miraculeuse,Infirme,Jésus guérissant,Maladie,Miracle du Christ",https://hieronyma.ict-toulouse.fr/files/original/628cb7471dd142c5c70112e396886c79.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Lazare et le mauvais riche.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_065_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Béquille,Chien,Évangile selon saint Luc,Infirme,Lazare,Le mauvais riche,Maladie,Parabole,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/a782fc2f73a579c4c73aaf4ba2103a41.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Guérison d'un épileptique. Jésus enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_317_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ enseignant,Enfant,Évangile selon saint Matthieu,Guérison miraculeuse,Jésus guérissant,Les Apôtres,Maladie,Miracle du Christ",https://hieronyma.ict-toulouse.fr/files/original/0fda92bef74d829333d6884fd5873c54.jpg,,"[Bible, latin, 1574]",1,0
"[Jaïre demande la guérison de sa fille. Guérison de la femme hémorragique]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_367_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Demande,Évangile selon saint Luc,Femme,Guérison miraculeuse,Jaïre,Jésus guérissant,Les Apôtres,Maladie,Prêtre,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/255e5a508e1591d3fa8f7d915b2afc67.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus guérissant]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_373_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béquille,Christ,Évangile selon saint Luc,Jésus guérissant,Maladie,Porte",https://hieronyma.ict-toulouse.fr/files/original/d005f80fe60ab5f0c679575fd58420d8.jpg,,"[Bible, latin, 1574]",1,0
"[Lazare et le mauvais riche. La guérison des dix lépreux]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_376_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Banquet,Chien,Christ,Évangile selon saint Luc,Guérison miraculeuse,Jésus guérissant,Lazare,Le mauvais riche,Lèpre,Maladie,Parabole,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/cf24cfeca2f3e5c07ecf8a24be03721a.jpg,,"[Bible, latin, 1574]",1,0
