﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Châtiment de Coré, Dathan et Abiron.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_040_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abiron,Coré,Dathan,Encensoir,Flamme,Livre des Nombres,Mort par le feu,Punition,Séisme",https://hieronyma.ict-toulouse.fr/files/original/adbc113c0d0f8daf4e427c68c0561ce9.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Manière de brûler ceux qui sont condamnés par l'Inquisition",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ZC_25_6_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espagne,Foule,Mort par le feu,Peine de mort,Place,Port",https://hieronyma.ict-toulouse.fr/files/original/334e23febf1e5ec6ac8cb8c53d58090a.jpg,"Image fixe","Délices de l'Espagne",1,0
"Diverses figures de ceux qui sont conduits aux Autos da fé",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ZC_25_6_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Châtiment judiciaire,Culpabilité,Espagne,Mort par le feu,Peine de mort,Pénitence",https://hieronyma.ict-toulouse.fr/files/original/e56944034813b787a8c842fcdfca6d6b.jpg,"Image fixe","Délices de l'Espagne",1,0
"[Mort des fils d'Aaron. Les corps des fils d'Aaron sont emportés hors du camp]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_112_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abihou,Autel,Cadavre,Encensoir,Flamme,Livre du Lévitique,Moïse,Mort par le feu,Nadab,Punition",https://hieronyma.ict-toulouse.fr/files/original/b7a0ff5ea4af172dcc66de11342f97cc.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le châtiment de Coré, Dathan et Abiram]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_116_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Flamme,Livre des Nombres,Moïse,Mort par le feu,Punition,Séisme",https://hieronyma.ict-toulouse.fr/files/original/ac1e7852e09119ca09831787af059106.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Deuxième Livre des Rois : Élie fait tomber la foudre sur les soldats du roi Ochozias]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_207_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Rois,Élie,Feu,Montagne,Mort par le feu,Soldat",https://hieronyma.ict-toulouse.fr/files/original/36fc8b6f6c2850f75e0441d2d9f0e88b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les trois jeunes Hébreux dans la fournaise]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_265_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Feu,Four,Livre de Daniel,Miracle,Mort par le feu,Nabuchodonosor II",https://hieronyma.ict-toulouse.fr/files/original/c6a6ecc80676a251af792bfaf337d018.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le martyre des sept frères Maccabées]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_297_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Maccabées,Famille,Femme,Martyre,Mort par le feu,Roi,Sept frères Maccabées,Torture",https://hieronyma.ict-toulouse.fr/files/original/f15bd9b2e7c2a364ed1bd39259fcf549.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"La mère des Machabées.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Maccabées,Enfant,Famille,Femme,Martyre,Mort par le feu,Roi,Sept frères Maccabées,Torture",https://hieronyma.ict-toulouse.fr/files/original/78f5055dd3761b3d33c370579c9aa0d8.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Nadab et Abiu dévorez par le feu.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_074_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abihou,Autel,Encensoir,Feu,Livre du Lévitique,Mort par le feu,Nadab,Prêtre,Punition,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/885a3967908a1de79e30efe6ab560412.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
