﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Lazare et le mauvais riche. La guérison des dix lépreux]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_376_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Banquet,Chien,Christ,Évangile selon saint Luc,Guérison miraculeuse,Jésus guérissant,Lazare,Le mauvais riche,Lèpre,Maladie,Parabole,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/cf24cfeca2f3e5c07ecf8a24be03721a.jpg,,"[Bible, latin, 1574]",1,0
"[Le serpent d'airain]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_117_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Guérison miraculeuse,Le serpent d'airain,Livre des Nombres,Moïse,Prière,Serpent",https://hieronyma.ict-toulouse.fr/files/original/bad80253d1b6ad261170b1b916e01def.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les épis arrachés le jour du Sabbat. Jésus guérissant. Institution des douze apôtres]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_335_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Christ,Christ enseignant,Évangile selon saint Marc,Guérison miraculeuse,Jésus guérissant,Les Apôtres,Moisson,Sélection",https://hieronyma.ict-toulouse.fr/files/original/3fd317fd5d926b68693824305b66001e.jpg,,"[Bible, latin, 1574]",1,0
"[Lettre A : guérison du paralytique à la piscine de Béthesda]",,,,,,,,,,"Initiale historiée",français,"Gravure sur bois",PAT_17M_191_093_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Christ,Guérison miraculeuse,Infirme,Jésus guérissant,Les Apôtres,Lettre A,Paralysé,Piscine probatique",https://hieronyma.ict-toulouse.fr/files/original/5f7f1bdb3a8e8f77fd78e06459463717.jpg,,"Recueil des Roys de France... 1606",1,0
"[Saint Pierre guérit un infirme]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_409_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Guérison miraculeuse,Infirme,Le Temple,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/1022358ebeb57e1ff2f7614a5f4dafa8.jpg,,"[Bible, latin, 1574]",1,0
"[Tobie rend la vue à son père aveugle]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_243_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Guérison miraculeuse,Livre de Tobie,Tobie,Tobit",https://hieronyma.ict-toulouse.fr/files/original/0c9523dede3c5c9cdff4b834c08332af.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Vignette illustrant le sermon sur la montagne. La guérison du lépreux]",,,,,,,,,Vignettes,,latin,"Gravure sur bois",PAT_16M_022_306_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Christ,Conversation,Évangile selon saint Matthieu,Guérison miraculeuse,Homme,Jésus guérissant,Lèpre,Miracle du Christ",https://hieronyma.ict-toulouse.fr/files/original/0951f2e2dc5899a7acfc94a1dc062f4c.jpg,,"[Bible, latin, 1574]",1,0
"[Vignettes illustrant le Livre des Nombres]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Apparition,Balaam,Bâton,Boisson,Chute,Désert,Empoisonnement,Épée,Groupe,Guérison miraculeuse,La Terre promise,Le serpent d'airain,Livre des Nombres,Miracle,Moïse,Oasis,Oiseau,Palmier,Raisin,Rayons lumineux,Serpent,Source,Tente,Vaisselle",https://hieronyma.ict-toulouse.fr/files/original/163c2e8479b1adac72f43c5e458976a1.JPG,"Image fixe","La Sainte Bible",1,0
"Ananias rend la veue a St. Paul.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_230a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Aveugle,Chambre,Guérison miraculeuse,Intérieur,Lit,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/d51ed7ca48a3f355a2b14d1e60815bce.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Boiteux guéri par St Pierre a la porte du temple",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_227a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Guérison miraculeuse,Infirme,Le Temple,Mendicité,Miracle,Porte,Saint Jean,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/363ad3867ca8a4d0eed1dc14073ad807.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
