﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Lettre S]",,,,,,,,,,"Initiale ornée",,"Gravure sur cuivre",PAT_17M_185_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre S,Rayons lumineux,Soleil",https://hieronyma.ict-toulouse.fr/files/original/7b59f58a48f37f77305cea8802775571.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Bandeau : Rencontre des princes protestants]",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17M_185_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prince,Rencontre,Soldat",https://hieronyma.ict-toulouse.fr/files/original/8a81f7d1766b2dfa1020e0a840dbdca0.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Page de texte : Début du livre troisième]",,,,,,,,,,"Pleine page",,,PAT_17M_185_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre S,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/405b6b717a3526e3fe9110909645f141.JPG,"Image fixe","Histoire du lutheranisme",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur cuivre",PAT_17M_185_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Être fabuleux,Ornement à forme végétale,Portrait,Putti",https://hieronyma.ict-toulouse.fr/files/original/8bdd5fdf2efef01abb6106b9922fccf1.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Lettre Q]",,,,,,,,,,"Initiale ornée",,"Gravure sur cuivre",PAT_17M_185_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre Q",https://hieronyma.ict-toulouse.fr/files/original/484db05b64bbecd95c5572771c5fdccd.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Bandeau : Assaut contre une ville]",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17M_185_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Assaut,Cavalier,Échelle,Guerre de siège,Opération militaire,Rempart,Ville",https://hieronyma.ict-toulouse.fr/files/original/457cc418a502bed53719b26eb8a1c21b.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Page de texte : Début du livre second]",,,,,,,,,,"Pleine page",,,PAT_17M_185_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guerre de siège,Lettre Q",https://hieronyma.ict-toulouse.fr/files/original/98052c3c348e3b0f546395f3470a4979.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Lettre L]",,,,,,,,,,"Initiale ornée",,"Gravure sur cuivre",PAT_17M_185_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Lampe à huile,Lettre L",https://hieronyma.ict-toulouse.fr/files/original/bbe0f673b6de44897d1c668148422162.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Bandeau : Scènes de destructions dans une église]",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17M_185_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Destruction,Église,Intérieur,Mobilier et objet du culte,Profanation,Torche",https://hieronyma.ict-toulouse.fr/files/original/6217274ad15663d3f27782ba949d6f48.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Page de texte : Début du livre premier]",,,,,,,,,,"Pleine page",,,PAT_17M_185_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Église,Lettre L,Profanation",https://hieronyma.ict-toulouse.fr/files/original/49d43d24f5bf8460bef940bcc59212d0.jpg,"Image fixe","Histoire du lutheranisme",1,0
