﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Abel,Abraham,Caïn,Créateur,Décor d'architecture,Dieu le Père,Étoile,Isaac,Les Évangelistes,Les Tables de la Loi,Lion,Lune,Meurtre,Moïse,Sacrifice,Saint Jérôme de Stridon,Soleil",https://hieronyma.ict-toulouse.fr/files/original/f438c9089c36ad23468336ab59187c3b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Parabole des vignerons homicides. Jésus annonce la destruction du Temple]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_380_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Désigner,Évangile selon saint Luc,Ferme,Le Temple,Les Apôtres,Les vignerons homicides,Meurtre,Parabole,Serviteur,Tour,Vigneron",https://hieronyma.ict-toulouse.fr/files/original/6688775485c129a6c241759969061016.jpg,,"[Bible, latin, 1574]",1,0
"[Parabole des vignerons homicides. Le Christ enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_346_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Marc,Ferme,Les vignerons homicides,Meurtre,Parabole,Serviteur,Tour,Vigneron",https://hieronyma.ict-toulouse.fr/files/original/0a39a4a6f6bb937e2cc2acfb256024cc.jpg,,"[Bible, latin, 1574]",1,0
"[Parabole des vignerons homicides]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_321_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Matthieu,Ferme,Les vignerons homicides,Meurtre,Parabole,Serviteur,Tour,Vigneron",https://hieronyma.ict-toulouse.fr/files/original/3d8221474e019df7774679e9fe84e861.jpg,,"[Bible, latin, 1574]",1,0
"[Saint Jean reçoit le livre que lui donne un ange. Les deux Témoins]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_437_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Antichrist,Cadavre,Colonne,Dieu le Père,Don,Dragon,Feu,Livre,Livre de l'Apocalypse,Meurtre,Prophète,Résurrection,Saint Jean,Soleil,Ville,Vision",https://hieronyma.ict-toulouse.fr/files/original/05d375859c86c2375a74f2cd03e2a286.jpg,,"[Bible, latin, 1574]",1,0
"[Saül fait tuer le prêtre Ahimélek et les autres prêtres de Nob]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_165_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahimélek,Meurtre,Mort par le fer,Ordre,Premier Livre de Samuel,Prêtre,Saül,Serviteur,Tente",https://hieronyma.ict-toulouse.fr/files/original/c42078fadee40c5eea456abc9051b5a5.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Vignettes illustrant le Livre des Juges]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Apparition,Autel,Blé,Boeuf,Cadavre,Champ,Dépouille,Flamme,Gédéon,Incendie,Jaël,Livre des Juges,Marteau,Meurtre,Miracle,Os d'animal,Prière,Renard,Rosée,Sacrifice,Samson,Sirera,Soldat,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/ab9e9ce8a8205a90e3df9229798ce5d5.JPG,"Image fixe","La Sainte Bible",1,0
"[Vignettes illustrant le second Livre des Rois]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abner,Absalon,Ange,Apparition,Bain,Bassin,Bethsabée,Branche,Cavalier,Crâne,David,Deuil,Deuxième Livre des Rois,Épée,Fouet,Fuite,Joab,Lance,Messager,Meurtre,Nudité,Peigne,Pendaison,Poignard,Punition,Trahison",https://hieronyma.ict-toulouse.fr/files/original/75d6c63e464d96f053d9122d92d45640.JPG,"Image fixe","La Sainte Bible",1,0
"[Zimri assassine le roi Ela]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_201_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Ela,Guerre de siège,Incendie,Ivresse,Meurtre,Mort par le fer,Premier Livre des Rois,Roi,Zimri",https://hieronyma.ict-toulouse.fr/files/original/d1038a8899f86fab89fb51a5762dfb5a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Absalom fait tuer Ammon son frere.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_115_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Absalon,Amnon,Banquet,Deuxième livre de Samuel,Meurtre,Mort par le fer",https://hieronyma.ict-toulouse.fr/files/original/397f0f127d6d013737939e003ad9b174.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
