﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Le Sermon sur la montagne]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_077_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Le sermon sur la montagne,Les Apôtres,Montagne",https://hieronyma.ict-toulouse.fr/files/original/9195eac5c15e3e7fd6dce75691c7e9c8.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"La veuve qui donne l'aumone de son necessaire",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_208a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ enseignant,Évangile selon saint Luc,Femme,Le Temple,Monnaie,Offrande",https://hieronyma.ict-toulouse.fr/files/original/43fe9d289af14d552f992e70a16c5276.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Decision de Jesus C. sur le tribut deu a Caesar .",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_207b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ enseignant,Évangile selon saint Matthieu,Le denier de César,Monnaie",https://hieronyma.ict-toulouse.fr/files/original/4812edaa651470f3b0f036339c76d2af.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Figuier maudit par Jesus-Christ.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_206b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ enseignant,Évangile selon saint Matthieu,Figuier,Le figuier stérile,Les Apôtres,Malédiction",https://hieronyma.ict-toulouse.fr/files/original/986d73a7109eea1f199fcb13fcd73436.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus enseigne dans le temple a la feste des tabernacles",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_196a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ enseignant,Cour,Évangile selon saint Jean,Foule,Jérusalem,Le Temple",https://hieronyma.ict-toulouse.fr/files/original/cab6379e22df87bb2dcc38835366fa99.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus Christ chez Marthe et Marie",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_194b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ enseignant,Cuisine,Évangile selon saint Luc,Intérieur,Jésus chez Marthe et Marie,Maison,Préparation des aliments,Sainte Madeleine,Sainte Marthe",https://hieronyma.ict-toulouse.fr/files/original/f7e063fd75035deadc2bb8aa5ca45fbc.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Obstacle des Richesses a la perfection evangelique",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_193b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ enseignant,Évangile selon saint Matthieu,Foule,Jeune homme,Richesse,Tristesse",https://hieronyma.ict-toulouse.fr/files/original/08fb2d6face6cbdfc7c8e00ba9b65eac.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"J.C. propôse un enfant pour exemple a ses disciples",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_192b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ enseignant,Désigner,Enfant,Évangile selon saint Matthieu",https://hieronyma.ict-toulouse.fr/files/original/750978f1b0e1f52f994f03e240076e5b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus Christ prêche sur la montagne",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_180b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Matthieu,Famille,Foule,Le sermon sur la montagne,Montagne",https://hieronyma.ict-toulouse.fr/files/original/5d2c57440e9b43ab008291a4e6c1aade.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Nicodeme va de nuit trouver J.C.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_179a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chandelle,Christ,Christ enseignant,Discussion,Évangile selon saint Jean,Intérieur,Nicodème,Nuit",https://hieronyma.ict-toulouse.fr/files/original/d73fead32369fbf0acf5b28aa83bb669.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
