﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Façade d'un tombeau]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Montagne,Ruines,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/ac4fe0c0d9bafb9f061ae2c81be3ce11.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Façade d'un tombeau]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Montagne,Ruines,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/adfe26d7da3170f06bb0d3fa4cfb1583.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Grande Allée ou Cours d'Ispahan]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassin d'eau,Canal,Colloque « Paysage (s) » 2018,Iran,Ispahan,Jardin",https://hieronyma.ict-toulouse.fr/files/original/91c005418e25200ca32ad9143519b3b4.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,1
"[Mosquée du Chah]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Iran,Ispahan,Mosquée",https://hieronyma.ict-toulouse.fr/files/original/c09605da5da430a5c2b980af8332b307.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
"[Mosquée du Cheikh Lotfallah]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Iran,Ispahan,Mosquée,Place",https://hieronyma.ict-toulouse.fr/files/original/e33d854b499f170307128d2bfdb545b7.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
"[Palais royal d'Ispahan]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canon,Colloque « Paysage (s) » 2018,Iran,Ispahan,Palais,Place",https://hieronyma.ict-toulouse.fr/files/original/4c5d9d095f1f629e2c10ecd711d7fcc7.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,1
"[Palais royal dans un des faubourgs d'Ispahan : quartier des femmes]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Ispahan,Jardin,Palais,Pont,Rivière",https://hieronyma.ict-toulouse.fr/files/original/a4bca05e0ab7d35bb7b3459aedbbd77d.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
"[Pavillon du palais royal]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fontaine,Iran,Ispahan,Palais",https://hieronyma.ict-toulouse.fr/files/original/fbd4ca00c04166b5dc9938afe9a2c4e4.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
"[Plan géométrique de Persepolis]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Persépolis (ville ancienne),Plan",https://hieronyma.ict-toulouse.fr/files/original/fb1ce2037bd33e81cb0c9fd9c2a76d2c.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Pont Khaju]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Ispahan,Pont,Rivière",https://hieronyma.ict-toulouse.fr/files/original/2569c3cf9bb9b243ab32aa4151388d53.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
