﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Vierge à l'Enfant]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17P_307_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"À mi-corps,Assis,Enfant Jésus,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/282c26c113805c20a671b9b53956a491.jpg,"Image fixe","Atlas Marianus",1,0
"[Vierge à l'Enfant]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17P_307_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Enfant Jésus,Globe,Trône,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/1b8510c51a5acdba452687ec95dd50cf.jpg,"Image fixe","Atlas Marianus",1,0
"[Vierge à l'Enfant]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17P_307_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chandelier,Colonne,Enfant Jésus,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/c32dbc3a7470ac21983001d1d03037a3.jpg,"Image fixe","Atlas Marianus",1,0
"[Vierge à l'Enfant]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17P_307_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Enfant Jésus,Prière,Sommeil,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/e6a7efc123093f7f62e964c9bbfbfb3d.jpg,"Image fixe","Atlas Marianus",1,0
"[Vierge au manteau]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17P_307_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"En pied,Manteau,Protection,Vierge de miséricorde",https://hieronyma.ict-toulouse.fr/files/original/3cd752f8161529da5caa88f826372b6e.jpg,"Image fixe","Atlas Marianus",1,0
"[Vierge à l'Enfant]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17P_307_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"À mi-corps,Couronne,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/ea9c96a64c64b127e2870562f840f9ef.jpg,"Image fixe","Atlas Marianus",1,0
"[Vierge Marie]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17P_307_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vierge,https://hieronyma.ict-toulouse.fr/files/original/afdeab16cf0bc173c1c0dda7496ffa9d.jpg,"Image fixe","Atlas Marianus",1,0
"[Vierge à l'Enfant]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17P_307_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"En pied,Enfant Jésus,Manteau,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/aa8b26d88713f5305e207993623ea033.jpg,"Image fixe","Atlas Marianus",1,0
"[Vierge à l'Enfant]",,"Inscription dans le médaillon : ""Et in capite eius corona stellarum duodecim. Apoca : XII""",,,,,,,,Vignette,,"Gravure sur bois",PAT_17P_307_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,En médaillon,Enfant Jésus,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/4c1dc4d97650e5b719ad181b0b257b6a.jpg,"Image fixe","Atlas Marianus",1,0
"[Vierge à l'enfant]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17P_307_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Enfant Jésus,Globe,Sceptre,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/b18fc29a03915f67e0b88685a307cfc5.jpg,"Image fixe","Atlas Marianus",1,0
