﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Plan et elevation de l'Arche de Noé",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_18G_001_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arche de Noé,Élévation,Intérieur,Livre de la Genèse,Plan",https://hieronyma.ict-toulouse.fr/files/original/a1bdb32ca432907c3f8d35e689cebae6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Adam reçoit de Dieu défence de manger du fruit de l'arbre",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_008_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Animal,Dieu le Père,Interdiction,Livre de la Genèse,Nudité,Paradis terrestre",https://hieronyma.ict-toulouse.fr/files/original/0ff7431651a0b111fb30b7b3a636beb8.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Adam donne le nom aux animaux",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_008_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Animal,Livre de la Genèse,Nudité,Paradis terrestre",https://hieronyma.ict-toulouse.fr/files/original/3781c5462cb86e1e50159174aa41ee7a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Creation de la femme",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_007_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Animal,Créateur,Dieu le Père,Ève,Livre de la Genèse,Nudité,Paradis terrestre,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/fd18286f44fb296c3b3523109ad9f37c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Dieu crée Adam 6e jour",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_006_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Animal,Créateur,Dieu le Père,Livre de la Genèse,Nudité,Paradis terrestre",https://hieronyma.ict-toulouse.fr/files/original/e4d4f4f3e92ebd8284dc6c1fd44c24f4.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Creation des animaux",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_006_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Cheval,Créateur,Dieu le Père,Éléphant,Escargot,Licorne,Lion,Livre de la Genèse,Palmier,Paon,Paradis terrestre",https://hieronyma.ict-toulouse.fr/files/original/79e6df20d8dafb3d57d5fd558932e946.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[La vision de saint Pierre]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_412_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ange,Animal,Dieu le Père,Oiseau,Saint Pierre,Serpent,Sommeil,Tissu,Vision",https://hieronyma.ict-toulouse.fr/files/original/0a66b760929789a2e79af65956874ce0.jpg,,"[Bible, latin, 1574]",1,0
"[Colophon avec la marque de l'imprimeur Jacques Giunta] ",,,,,,,,,,"Marque d'imprimeur",latin,"Gravure sur bois",RES_16P_008_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arbre,Fleur de lys,Initiale,Lion",https://hieronyma.ict-toulouse.fr/files/original/258e275d655882f4dcc71d5cf8888236.jpg,,"Tractatus de iure prothomiseos sive de iure congrui ",1,0
"Oiseaux, pl. 12",,,,,,,,,,Planche,,,planches_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,JEP2017,Oiseau,Planche zoologique,Rapace,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/717e3942c48654b5f24cf28b7008ec8b.JPG,"Image fixe","Description de l'Egypte",1,0
"Oiseaux, pl. 3",,,,,,,,,,Planche,,,planches_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Oiseau,Planche zoologique,Rapace,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/8a8bd8b6e5c6b658b9cea74c8d0c0071.jpg,"Image fixe","Description de l'Egypte",1,0
