﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Samuel oint Saul roi.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_101_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huile,Premier Livre de Samuel,Rempart,Sacre,Samuel,Saül,Ville",https://hieronyma.ict-toulouse.fr/files/original/c33c90fb3a76b5392e92bdcd2759e42c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Samuel Juge Israel a Masphat",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_101_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Eau,Foule,Premier Livre de Samuel,Rite de purification,Samuel,Ville",https://hieronyma.ict-toulouse.fr/files/original/bc07c78bd7d0380fbc063f7076156ecf.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les philistins renvoyent l'arche avec des présents",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_100_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Char,Don,L'arche d'alliance,Moisson,Premier Livre de Samuel,Retour,Soldat,Vache",https://hieronyma.ict-toulouse.fr/files/original/6ebd67db38b843356feb9e9a44bd002b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Dagon tombe et se brise devant l'arche.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_100_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Destruction,Idole,L'arche d'alliance,Premier Livre de Samuel,Prêtre,Statue,Temple",https://hieronyma.ict-toulouse.fr/files/original/266a71daeb63bc7d51a80f546cc4d13e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Héli tombe et se tue.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_099_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chute,Éli,Messager,Mort,Premier Livre de Samuel,Temple",https://hieronyma.ict-toulouse.fr/files/original/cce53b9738aacc5953e965ac488a199d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Dieu se Manifeste a Samuel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_099_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Éli,L'arche d'alliance,Le chandelier à sept branches,Lit,Mobilier biblique,Premier Livre de Samuel,Samuel,Sommeil,Table des pains de proposition,Temple",https://hieronyma.ict-toulouse.fr/files/original/965171bf8969e7330ae4a71589f274e9.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Suicide de Saül]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_169_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Défaite,Mort par le fer,Premier Livre de Samuel,Saül,Serviteur,Suicide",https://hieronyma.ict-toulouse.fr/files/original/625923298e11c593168a4c5591c64e81.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[La Pythonisse d'Endor fait apparaître l'ombre de Samuel]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_168_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divination,Évanouissement,Fantôme,Premier Livre de Samuel,Pythonisse d'Endor,Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/c3c884785fbef759cdf2cf2192ee3b75.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[David interdit à Abishai de tuer Saül dans son sommeil]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_167_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp militaire,Chandelle,David,Lit,Nuit,Premier Livre de Samuel,Saül,Sommeil,Tente",https://hieronyma.ict-toulouse.fr/files/original/f6f3492dcc9c6dc052cc9b189bea8e40.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[David coupe un pan du manteau de Saül]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_166_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Couteau,David,Grotte,Manteau,Premier Livre de Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/effda6cebfe12f75d067c7ce72fb7def.JPG,"Image fixe","[Bible, latin, 1574]",1,0
