﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_17G_193_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Danse,Lettre Q,Musicien,Musique,Putti,Trompette",https://hieronyma.ict-toulouse.fr/files/original/e12e2248b70c0c4d2bb794674f988ca1.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"[Couronnement de la Vierge]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",CAP_17M_078_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Couronne,Couronnement,Couronnement de la Vierge,En vol,Harpe,Luth,Musicien,Rayons lumineux,Vierge",https://hieronyma.ict-toulouse.fr/files/original/19dae3f6d8abf1c5c8c549bd126cb9a9.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_18P_084_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Enfant,Flûte,Musicien,Oiseau",https://hieronyma.ict-toulouse.fr/files/original/35d03038023282d2583b641687ee75e6.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"[David décapite Goliath. Le retour triomphal de David]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_161_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bâton,Cadavre,Cavalier,Danse,David,Décollation,Fronde,Fuite,Goliath,Musicien,Musique,Premier Livre de Samuel,Saül,Tambourin,Tente,Tête,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/09bbeaf3aba3f3376d4411cbd1d1d6db.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[David ramène l'Arche d'Alliance à Jérusalem]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_174_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Char,David,Deuxième livre de Samuel,Harpe,L'arche d'alliance,Mort,Musicien,Musique,Procession,Punition,Roi,Trompe",https://hieronyma.ict-toulouse.fr/files/original/c84a9ce877d5d19c88bb6fc6bcec7b95.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Deuxième Livre des Chroniques : L'arche d'alliance]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_229_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Chroniques,Instrument à cordes,Intérieur,L'arche d'alliance,Le Temple,Musicien,Musique,Prêtre,Trompe",https://hieronyma.ict-toulouse.fr/files/original/a4d6b0c489bff64d9543de81a93e102d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
[Frontispice],,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre",PAT_17M_146_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arbre,Faune,Flûte à bec,Forêt,Mer,Musicien,Oiseau,Poisson,Rat,Salamandre,Sanglier,Singe,Sirène poisson,Taureau,Tête",https://hieronyma.ict-toulouse.fr/files/original/efe46104793877e6cb0c9b5150e120a6.JPG,"Image fixe","Physica curiosa",1,0
"[Gravure illustrant le Livre des Psaumes]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17G_046_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,David,Effet de lumière,Harpe,Livre des Psaumes,Manteau,Musicien,Trône",https://hieronyma.ict-toulouse.fr/files/original/c8e39d971ca2ed708419038b1f8bad08.JPG,"Image fixe","La Sainte Bible",1,0
"[Lettre A]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_006_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Être fabuleux,Lettre A,Musicien,Putti",https://hieronyma.ict-toulouse.fr/files/original/ee596bd1629c0be22d54039a68b17f01.jpg,"Image fixe",AntiLutherus,1,0
"[Lettre A]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",CAP_17M_078_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escargot,Faune,Lapin,Lettre A,Musicien,Ornement à forme végétale,Panier,Tête",https://hieronyma.ict-toulouse.fr/files/original/dfb02372187319bbf204584a58d0a797.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
