﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Guérison de la fille de la Cananéenne. Multiplication des pains]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_315_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Corbeille,Évangile selon saint Matthieu,Foule,Jésus guérissant,La Cananéenne,Les Apôtres,Miracle du Christ,Multiplication des pains,Pain,Poisson,Prière,Repas",https://hieronyma.ict-toulouse.fr/files/original/9c71b725505121615abb69cd47765902.jpg,,"[Bible, latin, 1574]",1,0
"[La Multiplication des pains. Jésus marchant sur les eaux. Jésus enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_314_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau,Christ,Christ enseignant,Corbeille,Évangile selon saint Matthieu,Foule,Jésus marchant sur les eaux,Les Apôtres,Miracle du Christ,Multiplication des pains,Nuit,Pain,Poisson,Repas,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/8b4841ac98837cfe65f3b9ea31bae5e6.jpg,,"[Bible, latin, 1574]",1,0
"La Cène.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_074_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cène,Christ,Évangile selon saint Matthieu,Intérieur,Les Apôtres,Pain,Repas,Vin",https://hieronyma.ict-toulouse.fr/files/original/59da39763753d4dfe88ee6abb0903138.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,1
"Multiplication des pains.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_057_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Corbeille,Évangile selon saint Matthieu,Foule,Miracle du Christ,Multiplication des pains,Pain,Poisson,Repas",https://hieronyma.ict-toulouse.fr/files/original/f4865924c2be4bf26dab675ca34f39a3.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Élisée multiplie les pains]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_210_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Rois,Disette,Don,Élisée,Miracle,Pain,Sac",https://hieronyma.ict-toulouse.fr/files/original/fb35a82b5d7608720b72a61dbcbd2d09.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Un ange nourrit Élie dans le désert]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_204_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Désert,Eau,Élie,Pain,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/0e99167d220e4e4f2df977cf81752256.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le prophète Élie est nourri par des corbeaux. Élie ressuscite le fils de la veuve de Sarepta]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_202_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Corbeau,Élie,Enfant,Pain,Premier Livre des Rois,Résurrection,Torrent,Veuve de Sarepta",https://hieronyma.ict-toulouse.fr/files/original/954817380e138c0bbd5476b2119b74aa.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La femme de Jéroboam va consulter le prophète Ahias de Silo]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_199_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahias de Silo,Aveugle,Bâton,Déguisement,Femme de Jéroboam,Pain,Premier Livre des Rois,Prophète,Vieux",https://hieronyma.ict-toulouse.fr/files/original/3bc41a2c545a5444cd2ce39d1185d876.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le prêtre Ahimélek remet à David les pains consacrés]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_164_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahimélek,David,Extérieur,Pain,Premier Livre de Samuel,Prêtre,Temple",https://hieronyma.ict-toulouse.fr/files/original/2704815f92705748e525004b5131c3c1.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Dieu s'adresse à Moïse. Dieu apparaît de dos à Moïse]",,"Réemploi de la gravure p.72",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_103_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Apparition,Bâton,Cacher,Dieu le Père,Intérieur,Livre de l'Exode,Maison,Moïse,Œil,Pain,Prosterné,Repas,Tente",https://hieronyma.ict-toulouse.fr/files/original/3742824c281b77a3ef8d91d56724baa8.jpg,"Image fixe","[Bible, latin, 1574]",1,0
