﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Prise de Jericho par Josué",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_083_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Destruction,Jéricho,Josué,L'arche d'alliance,Livre de Josué,Procession,Rempart",https://hieronyma.ict-toulouse.fr/files/original/2ec2754f80f8f4ebf2d53754095e294d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les murs de Jéricho renversés.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_045_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chute,Jéricho,L'arche d'alliance,Livre de Josué,Mort,Mur,Prêtre,Procession,Trompe",https://hieronyma.ict-toulouse.fr/files/original/a875318d8205ae662165ccb4fcda0bfd.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Le prince de l'armée du seigneur apparoist a Josue",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_083_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Apparition,Armée,Jéricho,Josué,Livre de Josué",https://hieronyma.ict-toulouse.fr/files/original/0c8426fc65c18b8f537d30693fae7990.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
Jéricho,,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jéricho,Palestine,Paysage",https://hieronyma.ict-toulouse.fr/files/original/78d33497c2744b5b0912c25868f3c2b0.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Espions cachés par Rahab",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_082_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cacher,Espionnage,Jéricho,Livre de Josué,Rahab",https://hieronyma.ict-toulouse.fr/files/original/0c343da0c9d37c2c6665b5581c2f88d1.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Vignettes illustrant le Livre de Josué]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acan,Armée,Bataille,Destruction,Espionnage,Fuite,Gué,Jéricho,Josué,Jourdain,L'arche d'alliance,Lapidation,Livre de Josué,Lune,Miracle,Pierre,Prêtre,Procession,Rahab,Rempart,Soleil,Trompe,Ville",https://hieronyma.ict-toulouse.fr/files/original/8ce265b5f1bff25e64efba19f89e0bc3.JPG,"Image fixe","La Sainte Bible",1,0
"[Rahab et sa famille sortent de Jéricho]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_126_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Famille,Jéricho,Josué,Livre de Josué,Rahab",https://hieronyma.ict-toulouse.fr/files/original/20a4a7ceb6abb1d03ae27b8c9ad654f1.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[La courtisane Rahab cache les espions de Josué]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_122_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cacher,Espionnage,Extérieur,Intérieur,Jéricho,Livre de Josué,Poursuite,Rahab,Roi,Soldat",https://hieronyma.ict-toulouse.fr/files/original/eec24a011641063ac6a7c32e431ea8fa.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[L'écroulement des murailles de Jéricho]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_125_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jéricho,L'arche d'alliance,Livre de Josué,Prêtre,Procession,Trompe,Ville",https://hieronyma.ict-toulouse.fr/files/original/bd960117744683c72fa92fdf5fa1fc12.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Josué fait enlever douze pierres au milieu du Jourdain]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_124_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleuve,Jéricho,Josué,Jourdain,L'arche d'alliance,Livre de Josué,Pierre,Prêtre",https://hieronyma.ict-toulouse.fr/files/original/178807f518b21243c9fd866532711014.JPG,"Image fixe","[Bible, latin, 1574]",1,0
