﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Début du Livre d'Abdias : Portrait d'Abdias]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_277_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdias,Fenêtre,Intérieur,Lecture,Livre d'Abdias,Petit Prophète,Phylactère,Rouleau",https://hieronyma.ict-toulouse.fr/files/original/f4173e1e0c85c02cc1e91fea95ce51ac.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre d'Habacuc : Portrait d'Habacuc]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_286_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Assis,Habacuc,Lecture,Livre d'Habacuc,Livre manuscrit,Petit Prophète,Rouleau",https://hieronyma.ict-toulouse.fr/files/original/702a8a6ec34ffc18e40d2deee6d59fc3.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Les quatre Évangélistes]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",CAP_17G_046_058_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle de saint Jean,Boeuf de saint Luc,Encrier,Homme de saint Matthieu,Instrument d'écriture,Les Évangelistes,Lion de saint Marc,Livre manuscrit,Nouveau Testament,Rouleau,Saint Jean,Saint Luc,Saint Marc,Saint Matthieu",https://hieronyma.ict-toulouse.fr/files/original/e539f8dd75d2d9827256b330e9c4b7dc.JPG,"Image fixe","La Sainte Bible",1,0
"[Page de titre avec le portrait de l'auteur Juan de Torquemada]",,,,,,,,,,"Image pleine page",,"Gravure sur bois",RES_16P_003_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cardinal,Écriture,Fauteuil,Instrument d'écriture,Juan de Torquemada,Livre,Livre manuscrit,Rouleau,Table",https://hieronyma.ict-toulouse.fr/files/original/423e09712d2e63e6884974f2aed08203.jpg,"Image fixe","Expositio in psalterium Joannis Yspani de Turre Cremata",1,1
"Art d'Ecrire",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ENC_1783_PAN_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Écriture,Encrier,Fauteuil,Feuillet,Homme,Instrument d'écriture,Intérieur,JEP2019,Livre,Matériel d'écriture,Rouleau,Table",https://hieronyma.ict-toulouse.fr/files/original/ce5944c28a05c1f61c09dca6fbca0cf2.jpg,"Image fixe","Encyclopédie méthodique",1,1
Baruch.,,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Baruch,Livre de Baruch,Rouleau",https://hieronyma.ict-toulouse.fr/files/original/47eb8397a39cc56e2b67e0256ccb4568.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Caelestinus III Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_183_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Célestin III (pape, 1106?-1198),Chape,Pape,Portrait,Rouleau,Tiare",https://hieronyma.ict-toulouse.fr/files/original/0d069ecb2464eaf27fff417044ac6a22.JPG,,"Le vite de pontefici",1,0
"Char vu par Ezechiel.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_143b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aile,Apparition,Char,Ezéchiel,Feu,Le Tétramorphe,Livre d'Ezéchiel,Main,Nuage,Prophète,Roue,Rouleau,Vision",https://hieronyma.ict-toulouse.fr/files/original/4899bbe7b73094c0403106a1c02321bf.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Effigies Isaiae Prophetae",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17G_046_043_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Dieu le Père,Forêt,Isaïe,Livre d'Isaïe,Main,Rouleau,Scie,Supplice",https://hieronyma.ict-toulouse.fr/files/original/5a78e74fe3755014504411ddb0f91fa5.JPG,"Image fixe","La Sainte Bible",1,0
"Ezechielis Prophetae Effigies",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17G_046_051_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dieu le Père,Ezéchiel,Livre,Livre d'Ezéchiel,Main,Rouleau",https://hieronyma.ict-toulouse.fr/files/original/ee08edf469559f681694740f12501a6a.JPG,"Image fixe","La Sainte Bible",1,0
