﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Moïse s'adresse à Dieu]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_069_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Apparition,Dieu le Père,Livre de l'Exode,Moïse",https://hieronyma.ict-toulouse.fr/files/original/7b957e1c67d93e3a3a3719585e5a3d9d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Dieu s'adresse à Moïse. Les dix plaies d'Égypte : Pharaon convoque Moïse et Aaron après la dernière plaie]",,"Réemploi de la gravure p.72",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_078_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Agenouillé,Apparition,Bâton,Dieu le Père,Intérieur,La Pâque,Livre de l'Exode,Maison,Moïse,Nuée,Nuit,Pain,Pharaon,Repas,Torche",https://hieronyma.ict-toulouse.fr/files/original/de8eab0aba15b4a6a7810480a368606c.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Dieu s'adresse à Moïse. Dieu apparaît de dos à Moïse]",,"Réemploi de la gravure p.72",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_103_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Apparition,Bâton,Cacher,Dieu le Père,Intérieur,Livre de l'Exode,Maison,Moïse,Œil,Pain,Prosterné,Repas,Tente",https://hieronyma.ict-toulouse.fr/files/original/3742824c281b77a3ef8d91d56724baa8.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Josué : Dieu s'adresse à Josué]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_121_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Apparition,Dieu le Père,Josué,Livre de Josué,Tente",https://hieronyma.ict-toulouse.fr/files/original/7e3f91ecfaed4ac7db8be9e3afd4ee70.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[L'onction de Saül]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_155_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Huile,Premier Livre de Samuel,Sacre,Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/4edff12a24cad4470d15ca3b329f2027.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[L'onction de David]",,"Réemploi de la gravure illustrant le chapitre 10 du Premier Livre de Samuel.",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_159_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,David,Huile,Premier Livre de Samuel,Sacre,Samuel",https://hieronyma.ict-toulouse.fr/files/original/f4b5a08dcd87aba10041796766a1e4de.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[David accueille Méphiboshet, le fils de Jonathan]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_176_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,David,Deuxième livre de Samuel,Méphiboshet,Roi,Salut,Trône",https://hieronyma.ict-toulouse.fr/files/original/60c989544aef94e1ae49350531ebd3fb.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Tobie et Sara en prière]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_242_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Archange,Asmodée,Chambre,Cheminée,Combat,Extérieur,Fenêtre,Fumée,Intérieur,Livre de Tobie,Prière,Saint Raphaël,Sara femme de Tobie,Tobie",https://hieronyma.ict-toulouse.fr/files/original/977a8cdda56a026cfaa66afb02baf8cc.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Judith en prière]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_245_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Autel,Chambre,Intérieur,Judith,Lit,Livre,Livre de Judith,Prière,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/367bb9fc5b2de763ef4d55bf56189bab.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Le roi Assuérus se fait lire les Chroniques. Prière d'Esther et pendaison d'Aman]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_249_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Aman,Assuérus,Demande,Esther,Livre d'Esther,Pendaison,Roi",https://hieronyma.ict-toulouse.fr/files/original/ee65ad43631321d7565948a3451e0498.JPG,"Image fixe","[Bible, latin, 1574]",1,0
