﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[La Pentecôte]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_068_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombe,Flamme,Lecture,Les Apôtres,Livre,Pentecôte,Prière,Rayons lumineux,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/68a75ecebd717976827b684077da39fd.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"Les festes du mois de may : l'invention Ste Croix, St Iacque St Philippe, S. Philip. de Nery Fond. de l'oratoire, St Gregoire de Nazianze, L'assention de N. Seigneur, Ste Ieanne, St Germain, St Iean Porte latin, Ste Petronille",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ascension,Auréole,Bassin,Bâton,Christ,Clé,Croix,Crosse,Évêque,Flamme,La Croix,Les Apôtres,Livre,Martyre,Mitre,Palme,Panier,Saint Germain de Paris,Saint Grégoire de Nazianze,Saint Jacques le Mineur,Saint Jean,Saint Philippe,Saint Philippe Néri,Sainte,Sainte Pétronille,Vierge",https://hieronyma.ict-toulouse.fr/files/original/bb9530bdbcd0eb36b5642cff44aab3db.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois d'avril : Ste Marie Egyptien[ne], St George, St F. de Paule, St Vincent, St Marc, S. Ambroise, S. Oportune, St Pierre Martyr, S. Robert",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbesse,Calice,Chevalier,Christ en croix,Crosse,Crucifix,Dominicain,Dragon,Écriture,Enfant,Évêque,Femme,Flamme,Grotte,Lecture,Lion,Livre,Martyre,Matériel d'écriture,Mise à mort,Mort par le fer,Palme,Prière,Religieux,Saint Ambroise de Milan,Saint François de Paule,Saint Georges,Saint Marc,Saint Pierre de Vérone,Saint Robert de la Chaise-Dieu,Saint Vincent Ferrier,Sainte Marie l'Égyptienne,Sainte Opportune",https://hieronyma.ict-toulouse.fr/files/original/62a305566f9e05963b9c612a8b6042fd.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Pl. 11 : Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Flamme,Instrument scientifique,Récipient",https://hieronyma.ict-toulouse.fr/files/original/9a7e8d93796828a6b8d58a986d20d281.jpg,,"[L'Encyclopédie. Planches]",1,0
"La descente du St Esprit sur les Disciples",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_226b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Colombe,Flamme,Intérieur,Les Apôtres,Livre,Pentecôte,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/1e65127d354ab7bdbdbe994070611694.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Sacrifice de Manue pour la naissence de Samson.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_092_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Autel,En vol,Flamme,Livre des Juges,Manoah,Mère de Samson,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/da12de484983bd8e271412fda61f6e0e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Sacrifice de Noé après le Deluge.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_015_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Autel,Famille,Flamme,Livre de la Genèse,Mise à mort,Noé,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/98ea634355c9f9b39cbe19dc345dfab9.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Le Cavalier Fidèle et Véridique part en guerre contre Satan. Satan enchaîné dans le Puits de l'Abîme]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_443_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Armée,Cavalier,Chaîne,Chute,Clé,Couronne,Défaite,Dragon,Épée,Feu,Flamme,Livre de l'Apocalypse,Prisonnier,Puits,Satan,Tiare,Vision",https://hieronyma.ict-toulouse.fr/files/original/823b7a407da836f5e14fb33673bc267c.jpg,,"[Bible, latin, 1574]",1,0
"[L'ouverture des sept sceaux. Les quatre cavaliers de l'Apocalypse]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_433_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Ange,Arc,Balance,Cadavre,Cavalier,Damné,Dieu le Père,Épée,Famine,Flamme,Guerre de siège,La guerre,Lance,Lecture,Livre,Livre de l'Apocalypse,Mort,Soldat,Squelette,Vision",https://hieronyma.ict-toulouse.fr/files/original/b0a1d05b6b9a0c5827a6d76da1667515.jpg,,"[Bible, latin, 1574]",1,0
"La Pentecôte",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_095_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Colombe,Flamme,Les Apôtres,Pentecôte,Prière,Rayons lumineux,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/b10bf5911a86bb899115754e0fa22ba9.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
