﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Soleil arresté par Josué",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_084_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Josué,Livre de Josué,Lune,Miracle,Mort par le fer,Soleil,Victoire",https://hieronyma.ict-toulouse.fr/files/original/075a11b9633f41f604670b4d4fb88df4.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Plan de la Bataille de Lawfeldt gagnée par le Roy le 2e juillet 1747",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,JEP2019,Plan",https://hieronyma.ict-toulouse.fr/files/original/f103861651b43f09421cc8ec8a6984ed.jpg,"Image fixe","La Henriade. 1787",1,0
"Plan de la bataille de Fontenoy remporté le 11 May 1745 [...]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,JEP2019,Plan",https://hieronyma.ict-toulouse.fr/files/original/b8ec6a51b35bd94696af54a5b4a6341f.jpg,"Image fixe","La Henriade. 1787",1,0
"N°9 : Nocturnum Praelium. Battaly by nacht.",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Bateau à voiles,Canon,Effet de lumière,Espagnol,Fumée,Hollandais,Lanterne,Marine,Mer,Naufrage,Nuit,Océan Pacifique",https://hieronyma.ict-toulouse.fr/files/original/9c8bfccdadad78cbf2d019cc633c7a35.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,1
"N°13 : Payta",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Bateau à voiles,Espagnol,Fuite,Hollandais,Indien d'Amérique,Marine,Océan Pacifique,Oiseau,Paita,Pérou,Radeau,Ville",https://hieronyma.ict-toulouse.fr/files/original/f24145df3662b31465bb776f900d4659.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°11 : Caljou de Lima",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Bateau à voiles,Callao,Canon,Cavalerie,Église,Espagnol,Fumée,Hollandais,Infanterie,Marine,Océan Pacifique,Pérou,Port,Ville",https://hieronyma.ict-toulouse.fr/files/original/7c09579962cc8a07afb81306f4c07e50.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°10 : Praelium Diurnum. Battaly by daegh.",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barque,Bataille,Bateau à voiles,Canon,Espagnol,Fuite,Fumée,Hollandais,Jour,Marine,Mer,Naufrage,Océan Pacifique,Soleil",https://hieronyma.ict-toulouse.fr/files/original/c453d558ebf1c9d803bf9a70d1217709.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"Moyse priant obtient la victoire sur les Amalecites",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_061_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bataille,Josué,Livre de l'Exode,Miracle,Moïse,Prière,Victoire",https://hieronyma.ict-toulouse.fr/files/original/0c670cd0f07c4c4bdf1ca9ea8403508f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Mort d'Éléazar Machabée.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Éléazar Maccabée,Éléphant,Lance,Mort,Premier Livre des Maccabées",https://hieronyma.ict-toulouse.fr/files/original/0db09c61879ca2d0710a189ced7f95cf.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mort d'Achab.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_093_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Bataille,Char de guerre,Mort,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/15b2f2f2292b1927434c519828ca05b3.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
