﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Ténèbres qui suivirent la mort de Notre-Seigneur.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_088_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Luc,Foudre,Fuite,La Croix,Le Crucifiement,Les larrons,Mort du Christ,Nuit,Passion,Soldat",https://hieronyma.ict-toulouse.fr/files/original/810875cc167c18c66874ed41a29d0ffa.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"St Pierre coupe l'oreille a Malchus.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_213b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Arrestation du Christ,Baiser de Judas,Épée,Évangile selon saint Jean,Jardin des oliviers,Nuit,Passion,Saint Pierre,Serviteur,Soldat",https://hieronyma.ict-toulouse.fr/files/original/71036204d3350ee1b60899977d794bba.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Rosario doloroso",,,,,,,,,,"Image pleine page",italien,"Gravure sur cuivre",RES_16M_502_047_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ mort,Crucifixion,Dérision du Christ,Flagellation du Christ,Jardin des oliviers,Montée au Calvaire,Passion,Rosaire,Rose,Rosier,Vierge,Vierge de Pitié",https://hieronyma.ict-toulouse.fr/files/original/b78d01eb6fe3c5a12d24eb384c56cd27.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"Reniement de saint Pierre.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_078_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cour,Évangile selon saint Matthieu,Nuit,Passion,Reniement de saint Pierre,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/d8eef05b1c8e11b10aa202a6da1e627e.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Prière de Jésus au jardin des Oliviers.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_075_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Matthieu,Jardin,Jardin des oliviers,Olivier,Passion,Prière,Saint Jacques le Majeur,Saint Jean,Saint Pierre,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/73e3f0c116635d415476874cbbda0447.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Pilate se lave les mains et abandonne Jesus a la mort",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_219a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassin,Christ,Eau,Évangile selon saint Matthieu,Passion,Pilate,Pilate se lave les mains,Pot,Procès du Christ,Soldat",https://hieronyma.ict-toulouse.fr/files/original/e5affaa41f50d1f6f13185c796b0798c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Mort du Christ.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_087_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Matthieu,La Croix,Le Crucifiement,Les larrons,Mort du Christ,Nuit,Passion,Rayons lumineux,Soldat",https://hieronyma.ict-toulouse.fr/files/original/ee0aa7653e0e76962b76c6d0da358ad1.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Le voile du Temple déchiré a la mort de J.C.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_221a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Luc,Intérieur,Le Temple,Mobilier biblique,Mort du Christ,Passion,Peur,Voile",https://hieronyma.ict-toulouse.fr/files/original/d9615b6294fe5cb0495143d2f069a066.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le Christ mis au tombeau.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_091_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ mort,Deuil,Évangile selon saint Jean,Mise au tombeau,Passion,Saint Joseph d'Arimathie,Saint Nicodème,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/fa7cfdd809c2440e46552eaa0fd0de5e.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Le Christ descendu de la croix.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_090_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ mort,Déploration,Deuil,Évangile selon saint Jean,La Croix,Passion,Saint Joseph d'Arimathie,Saint Nicodème,Vierge",https://hieronyma.ict-toulouse.fr/files/original/fdc49ce2a23a175a12adc9a6d48020e8.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
