﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Xistus III P Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_050_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Sixte III (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/78d108736fa7e57a87b8e465e4ed5671.JPG,,"Le vite de pontefici",1,0
"Xistus II PP Graecus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Sixte II (pape)",https://hieronyma.ict-toulouse.fr/files/original/b7c7be0a0c8849c30c608ad64563a794.JPG,,"Le vite de pontefici",1,0
"Vue de Toulouse",,,,,,,,,,Planche,,"Gravure sur cuivre",T_374_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture urbaine,Garonne,Pont,Toulouse,Ville",https://hieronyma.ict-toulouse.fr/files/original/1502faec7334f86991a533aeebe0ffb1.jpg,"Image fixe","Histoire de la ville de Toulouse",1,0
"Vocation de St. Matthieu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_184a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Christ,Évangile selon saint Matthieu,Finances,Perception,Port,Saint Matthieu,Vocation des apôtres",https://hieronyma.ict-toulouse.fr/files/original/302ff222236209218293088c3b85ea37.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Vocation de Pierre et André[,] de Jacques et Jean.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_177b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau,Bord de mer,Christ,Évangile selon saint Matthieu,Les Apôtres,Pêcheur,Saint André,Saint Jacques le Majeur,Saint Pierre,Vocation des apôtres",https://hieronyma.ict-toulouse.fr/files/original/f13705a96e01eb3064ab7d8ae80c4e42.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Vitalianus I P Signi",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_082_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Pape,Portrait,Saint Vitalien (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/43c074bb2bc23ebd05c95319368d852d.JPG,,"Le vite de pontefici",1,0
"Vision qui apprend a St Pierre a recevoir les Gentils au baptême",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_230b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Animal,Saint Pierre,Tissu,Vision",https://hieronyma.ict-toulouse.fr/files/original/72c74786eb56b1213de6e36715b201b2.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Vision du prophète Daniel.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aile,Bord de mer,Daniel,Hybride,Livre de Daniel,Vision,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/5a42601d86f17cc8a80fe9ee428a1624.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Vision de Zacharie.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Char,Cheval,Livre de Zacharie,Montagne,Vent,Vision",https://hieronyma.ict-toulouse.fr/files/original/2ab79e34a81acab6c0f6702be160777a.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Vision d'Isaie dans laquelle un seraphin luy purifie les lévres.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_137b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Apparition,Charbon,Dieu le Père,Intérieur,Isaïe,L'arche d'alliance,Le chandelier à sept branches,Le Temple,Livre d'Isaïe,Mobilier biblique,Prophète,Rite de purification,Séraphin,Table des pains de proposition,Vision",https://hieronyma.ict-toulouse.fr/files/original/bddbde8038f5845a22b8be200e440679.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
