﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Hispania Vetus",,,,,,,,,,Carte,,"Gravure sur cuivre",RF_5_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/e50413bddf9c3f50a67a7f69e060fc32.jpg,"Image fixe","Atlas encyclopédique",1,0
"Le Royaume d'Espagne et celui du Portugal",,,,,,,,,,Carte,,"Gravure sur cuivre",RF_5_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/4b39fe629e4f5f50665ac80b95b8f231.jpg,"Image fixe","Atlas encyclopédique",1,0
"La Galice, les Asturies, le Royaume de Léon, la Castille Vieille et la Biscaye",,,,,,,,,,Carte,,"Gravure sur cuivre",RF_5_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/ac6538d282cb1ca41f3e443b497d54e0.jpg,"Image fixe","Atlas encyclopédique",1,0
"Royaumes d'Aragon et de Navarre, avec la principauté de Catalogne",,,,,,,,,,Carte,,"Gravure sur cuivre",RF_5_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/70b8066b50db4aec95134c39a13e5635.jpg,"Image fixe","Atlas encyclopédique",1,0
"Castille Nouvelle, et Royaume de Valence.",,,,,,,,,,Carte,,"Gravure sur cuivre",RF_5_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/bca1a595665bb35242dd2da43da2200f.jpg,"Image fixe","Atlas encyclopédique",1,0
"L'Andalousie avec les Royaumes de Grenade et de Murcie",,,,,,,,,,Carte,,"Gravure sur cuivre",RF_5_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/58d4b8688522c3743a26a15c516fe59e.jpg,"Image fixe","Atlas encyclopédique",1,0
"Isles Mayorque, Minorque et Yvice.",,,,,,,,,,Carte,,"Gravure sur cuivre",RF_5_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/a5731ac68410bebd250731160397f4a5.jpg,"Image fixe","Atlas encyclopédique",1,0
"Iles Mayorques, Minorques et Yvice [Port et ville de Mahon (Détails)]",,,,,,,,,,Carte,,"Gravure sur cuivre",RF_5_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/dc576280a0e16086cf4b050d34e93e40.jpg,"Image fixe","Atlas encyclopédique",1,0
"Iles Mayorques, Minorques et Yvice [Détails]",,"Atlas encyclopédique contenant la géographie ancienne et quelques cartes sur la géographie du Moyen âge, la géographie moderne, et les cartes relatives à la géographie physique. Bonne, Rigobert (1727-1794) Nicolas Desmarest (1725-1815) A Paris: Hôtel de Thou, rue des Poitevins, 1788 (Cote: RF 5)",,,,,,,,Carte,,,RF_5_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/c6fac5f6a6bb712a66515cbeeae0f4c4.jpg,"Image fixe","Atlas encyclopédique",1,0
"Imperium Romanum. Pars Occidentalis.",,,,,,,,,,Carte,,"Gravure sur cuivre",RF_5_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/2e4d1bf58dfa3001cc1bf32536d91f61.jpg,"Image fixe","Atlas encyclopédique",1,0
