﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Création du Monde. Fuite d'Agar",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agar,Ange,Animal,Apparition,Créateur,Désert,Dieu le Père,Oiseau,Savignac",https://hieronyma.ict-toulouse.fr/files/original/7971bf6bb35e59099bb7827783bc3c05.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
"Oiseaux, pl. 14",,,,,,,,,,Planche,,,planches_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Échassier,Oiseau,Planche zoologique,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/5ca54d96a66af4ce06103cdb12a77a27.jpg,"Image fixe","Description de l'Egypte",1,0
"Oiseaux, pl. 11",,,,,,,,,,Planche,,,planches_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,JEP2017,Oiseau,Planche zoologique,Rapace,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/f0553c92fb2d0b84b4cc828c059524fa.jpg,"Image fixe","Description de l'Egypte",1,1
"Oiseaux, pl. 7",,,,,,,,,,Planche,,,planches_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Ibis,Oiseau,Planche zoologique,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/3a57b96a317e0cf5b6fbd3ff77414992.jpg,"Image fixe","Description de l'Egypte",1,0
"Oiseaux, pl. 5",,,,,,,,,,Planche,,,planches_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Oiseau,Planche zoologique,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/3b91d51601555d6e43a90bc70cf16910.jpg,"Image fixe","Description de l'Egypte",1,0
"Oiseaux, pl. 3",,,,,,,,,,Planche,,,planches_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Oiseau,Planche zoologique,Rapace,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/8a8bd8b6e5c6b658b9cea74c8d0c0071.jpg,"Image fixe","Description de l'Egypte",1,0
"Oiseaux, pl. 12",,,,,,,,,,Planche,,,planches_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,JEP2017,Oiseau,Planche zoologique,Rapace,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/717e3942c48654b5f24cf28b7008ec8b.JPG,"Image fixe","Description de l'Egypte",1,0
"[Jésus enseignant. La parabole du semeur. Le bon grain et l'ivraie]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_312_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau,Champ,Christ,Christ enseignant,Évangile selon saint Matthieu,Foule,Le bon grain et l'ivraie,Oiseau,Parabole,Parabole du semeur,Pêche,Pêcheur,Rive,Satan,Semailles,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/944790eff87d38f8140023eb64b7cb82.jpg,,"[Bible, latin, 1574]",1,0
"[La parabole du semeur]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_336_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Évangile selon saint Marc,Graine,Oiseau,Panier,Parabole,Parabole du semeur,Semailles",https://hieronyma.ict-toulouse.fr/files/original/d45f2f070172de220de84d11088e17fb.jpg,,"[Bible, latin, 1574]",1,0
"[Le repas chez Simon. La parabole du semeur]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_365_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champ,Christ,Évangile selon saint Luc,Ferme,Graine,Oiseau,Panier,Parabole,Parabole du semeur,Parfum,Repas,Repas chez Simon,Sainte Madeleine,Semailles",https://hieronyma.ict-toulouse.fr/files/original/a064e761b31965fa66f3c400a8a549a8.jpg,,"[Bible, latin, 1574]",1,0
