﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Jérusalem,,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jérusalem,Palestine,Ville",https://hieronyma.ict-toulouse.fr/files/original/2f4e4fedabf2898e5d166def77080e16.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur acier",GD_1152_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://hieronyma.ict-toulouse.fr/files/original/3f63ba0c0983ff50f8b86241c7459f56.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Carte de la Terre Sainte",,,,,,,,,,Planche,,Lithographie,GD_1152_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Proche-Orient",https://hieronyma.ict-toulouse.fr/files/original/182080d425fbc840a4b4f9963eb3f608.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Extérieur du Saint-Sépulcre",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Église du Saint-Sépulcre,Jérusalem",https://hieronyma.ict-toulouse.fr/files/original/9a82a2f8c7695c95fb36119b1040926b.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
Nazareth,,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nazareth,Palestine,Paysage,Ville",https://hieronyma.ict-toulouse.fr/files/original/583e79c2e32eeb662edeca85e99a8cac.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
Jaffa,,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bord de mer,Jaffa,Palestine,Ville",https://hieronyma.ict-toulouse.fr/files/original/ed738f7432cd5c9dd5effecffee5ca09.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Plan de Jérusalem. Montagne des oliviers. Vallée de Josaphat",,,,,,,,,,Planche,,Lithographie,GD_1152_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jérusalem,Palestine,Plan",https://hieronyma.ict-toulouse.fr/files/original/f8065999266a845384398e5fd340a793.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Citerne de Bethesda",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jérusalem,Palestine,Piscine probatique,Ville",https://hieronyma.ict-toulouse.fr/files/original/1befa4cf69022258519711d41aac28f5.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Citadelle de Jérusalem",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fortification,Jérusalem,Palestine,Ville",https://hieronyma.ict-toulouse.fr/files/original/b82acbc4ff310e2af2c9453b3e1b3d3b.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Porte de Damas",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Damas,Porte,Rempart,Syrie",https://hieronyma.ict-toulouse.fr/files/original/a9c92a4e4635e5964d071ff9bbbf1002.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
