﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Les Vertus",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Assis,Balance,Bouteille,Chapiteau,Colonne,Debout,Eau,Épée,Femme,Force,Grâce divine,Justice,Les vertus cardinales,Mammifère marin,Miroir,Prudence,Récipient pour la boisson,Serpent,Tempérance,Verser",https://hieronyma.ict-toulouse.fr/files/original/074da6d783672a75001e3470aaa0c27a.jpg,"Image fixe","Catechisme Royal",1,0
"Laban cherche ses idoles dans les tentes de Jacob",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_035_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Caravane,Chameau,Idole,Laban,Livre de la Genèse,Rachel,Tente,Vol",https://hieronyma.ict-toulouse.fr/files/original/c1a1988accb7f41e3bbce303b6b5e193.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
L'Enfer,,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Cadavre,Diable,Diablotin,Enfer,Flamme,Léviathan,Mer,Mer Rouge,Moïse,Noyade,Puits,Roi,Satan,Serpent,Tente,Ville",https://hieronyma.ict-toulouse.fr/files/original/f398447a896c2bd0d32d9991032f0819.jpg,"Image fixe","Catechisme Royal",1,0
"Jetro donne un conseil sage a Moyse",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_062_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Exhortation,Jéthro,Jugement,Livre de l'Exode,Moïse,Tente",https://hieronyma.ict-toulouse.fr/files/original/af3fba855e2bb3dd22c95ad99cd08b89.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Iohannes Rex Francorum",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_052_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle de saint Jean,Armoiries,Assis,Couronne,Fleur de lys,Jean II (1319-1364, roi de France),Lion,Main de justice,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/0475d5b755f0c60ecdf8e5e1411a2a8f.jpg,,"Recueil des Roys de France... 1606",1,0
"Clotarius Primus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Clotaire Ier (0497?-0561, roi des Francs),Couronne,Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/1e7936a589b585b25ea8b338cf70024a.jpg,,"Recueil des Roys de France... 1606",1,0
"Carolus Sextus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_054_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Charles VI (1368-1422, roi de France),Couronne,Fleur de lys,Lion,Main de justice,Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/43f247c7963704898afb998cf21b3df0.jpg,,"Recueil des Roys de France... 1606",1,0
"Carolus Pulcher",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_050_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Assis,Charles IV (1295?-1328, roi de France),Couronne,Fleur de lys,Lion,Main de justice,Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/a3ade30771a23dbde67571aa5f95e7ed.jpg,,"Recueil des Roys de France... 1606",1,0
Baruch.,,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Baruch,Livre de Baruch,Rouleau",https://hieronyma.ict-toulouse.fr/files/original/47eb8397a39cc56e2b67e0256ccb4568.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Art d'Ecrire",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ENC_1783_PAN_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Écriture,Encrier,Fauteuil,Femme,Feuillet,Instrument d'écriture,Intérieur,JEP2019,Matériel d'écriture,Table",https://hieronyma.ict-toulouse.fr/files/original/86372d0386cbf8f017fff5a38623b195.jpg,"Image fixe","Encyclopédie méthodique",1,1
