﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Plat sup. : La Trinité]",,,,,,,,,,Reliure,,,A_36_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Angelot,Christ,Christophe Plantin,Colombe,Croix,Dieu le Père,Nouveau Testament,Rayons lumineux,Saint-Esprit,Trinité",https://hieronyma.ict-toulouse.fr/files/original/3a51e453c3ded8afbc18f2a536a73ebe.jpg,"Image fixe","Biblia sacra",1,0
"[Plat supérieur : scènes du Nouveau Testament]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nouveau Testament,Robert Estienne",https://hieronyma.ict-toulouse.fr/files/original/bb85638014834b0f1e9d8770e709ba15.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"[Plat supérieur (détail) : L'Annonciation]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annonciation,Colombe,Nouveau Testament,Prière,Rayons lumineux,Robert Estienne,Saint Gabriel,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/b14922a5104592c5af80d18253810fa0.jpg,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"[Plat supérieur (détail) : La Crucifixion]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Crucifixion,I.N.R.I,La Croix,Le serpent d'airain,Nouveau Testament,Robert Estienne,Tunique",https://hieronyma.ict-toulouse.fr/files/original/ff4495438cea6ce637f0994d3ad9a541.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"[Plat supérieur (détail) : La Nativité]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Enfance du Christ,Enfant Jésus,Étable,Nativité,Nouveau Testament,Phylactère,Robert Estienne,Saint Joseph,Vierge",https://hieronyma.ict-toulouse.fr/files/original/8cb88cb7feb53f911c633cf638189337.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,1
"[Plat supérieur (détail) : La Résurrection]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Étendard,La Résurrection,Nouveau Testament,Résurrection du Christ,Robert Estienne,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/b84ebba654137272a90151e5ed330234.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"[Plat supérieur (détails) : L'Annonciation. La Nativité]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Annonciation,Colombe,Enfance du Christ,Enfant Jésus,Étable,Nativité,Nouveau Testament,Phylactère,Prière,Rayons lumineux,Robert Estienne,Saint Gabriel,Saint Joseph,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/35255b0e18facbb20163c247e2d602fb.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"[Vignettes illustrant les Actes des Apôtres]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_062_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Ascension,Char,Christ,Chute,Enfant,Lapidation,Les Apôtres,Livre des Actes des Apôtres,Martyre,Nouveau Testament,Pied,Prison,Rayons lumineux,Rocher,Saint Étienne,Saint Pierre,Soldat,Supplice",https://hieronyma.ict-toulouse.fr/files/original/57178324648362fc9b39ac9107c06053.JPG,"Image fixe","La Sainte Bible",1,0
"Au Dimanche de la Resurrection.",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Croix,Étendard,Gloire,La Résurrection,Nouveau Testament,Peur,Rayons lumineux,Résurrection du Christ,Soldat,Sommeil,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/2a10268613138d6c3ddd297ab2d1ccc4.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,0
"Dimora in Egitto",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Chute,Égypte,Enfance du Christ,Enfant Jésus,Extérieur,Intérieur,Nouveau Testament,Saint Joseph,Sainte Famille,Statue,Temple,Vierge",https://hieronyma.ict-toulouse.fr/files/original/97f2fc0531b1ccf3a4ee948767575d6e.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
