﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Moïse retrouve son frère Aaron. Moïse et Aaron s'adressent aux Hébreux]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_067_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Discours,Livre de l'Exode,Miracle,Moïse,Retrouvailles",https://hieronyma.ict-toulouse.fr/files/original/ab416ea43011539dd8be92dcf34cea5b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Saint Bernard de Clairvaux]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17P_389_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crucifix,Lettre Q,Livre,Miracle,Religieux,Saint Bernard de Clairvaux",https://hieronyma.ict-toulouse.fr/files/original/53f2c7efac10c6192d0efe4ae3944190.jpg,"Image fixe","Traitez spirituels de S. Bernard",1,1
"[Samson ouvre la gueule d'un lion. Samson boit l'eau qui jaillit de la mâchoire d'âne]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_139_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Boisson,Cadavre,Eau,Lion,Livre des Juges,Miracle,Mise à mort,Os d'animal,Samson",https://hieronyma.ict-toulouse.fr/files/original/4e1019a09805793e608db7b4e814d58a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Vignettes illustrant le Livre de Josué]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acan,Armée,Bataille,Destruction,Espionnage,Fuite,Gué,Jéricho,Josué,Jourdain,L'arche d'alliance,Lapidation,Livre de Josué,Lune,Miracle,Pierre,Prêtre,Procession,Rahab,Rempart,Soleil,Trompe,Ville",https://hieronyma.ict-toulouse.fr/files/original/8ce265b5f1bff25e64efba19f89e0bc3.JPG,"Image fixe","La Sainte Bible",1,0
"[Vignettes illustrant le Livre de l'Exode]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Apparition,Bâton,Char de guerre,Désert,Égypte,Encensoir,Esclavage,Fuite,Inondation,L'arche d'alliance,La manne,La Pâque,Les Tables de la Loi,Livre de l'Exode,Mer Rouge,Miracle,Mobilier biblique,Moïse,Mont Sinaï,Noyade,Or,Prière,Rayons lumineux,Repas,Roi,Soldat,Table,Tente,Trompe,Veau,Victoire",https://hieronyma.ict-toulouse.fr/files/original/759742969f2254b7829b18558012e06e.JPG,"Image fixe","La Sainte Bible",1,1
"[Vignettes illustrant le Livre des Juges]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Apparition,Autel,Blé,Boeuf,Cadavre,Champ,Dépouille,Flamme,Gédéon,Incendie,Jaël,Livre des Juges,Marteau,Meurtre,Miracle,Os d'animal,Prière,Renard,Rosée,Sacrifice,Samson,Sirera,Soldat,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/ab9e9ce8a8205a90e3df9229798ce5d5.JPG,"Image fixe","La Sainte Bible",1,0
"[Vignettes illustrant le Livre des Nombres]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Apparition,Balaam,Bâton,Boisson,Chute,Désert,Empoisonnement,Épée,Groupe,Guérison miraculeuse,La Terre promise,Le serpent d'airain,Livre des Nombres,Miracle,Moïse,Oasis,Oiseau,Palmier,Raisin,Rayons lumineux,Serpent,Source,Tente,Vaisselle",https://hieronyma.ict-toulouse.fr/files/original/163c2e8479b1adac72f43c5e458976a1.JPG,"Image fixe","La Sainte Bible",1,0
"Amis de Job. Daniel dans la fosse aux Lions",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,Daniel,Groupe,Intérieur,Job,Lion,Miracle,Prison,Savignac",https://hieronyma.ict-toulouse.fr/files/original/94650a90ce16f1c8660ba9a82a3b195e.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
"Boiteux guéri par St Pierre a la porte du temple",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_227a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Guérison miraculeuse,Infirme,Le Temple,Mendicité,Miracle,Porte,Saint Jean,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/363ad3867ca8a4d0eed1dc14073ad807.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Daniel dans la fosse aux lions.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_147a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Captif,Daniel,Grand prophète,Lion,Livre de Daniel,Miracle,Prison,Roi",https://hieronyma.ict-toulouse.fr/files/original/6785af6721494a7734e78ce3af8f635e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
