﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",ID_130-1_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Canard,Étang,Fortification,Japon",https://hieronyma.ict-toulouse.fr/files/original/ce3d5787a866d6a58b25bb2f0fda5f9c.JPG,"Image fixe","Histoire du Japon",1,0
"Arbrisseau de Thé",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Branche,Camellia sinensis,Fleur,Fruit,Japon,Théier",https://hieronyma.ict-toulouse.fr/files/original/0a5513b14593602bfebf0a67d1d602f4.JPG,"Image fixe","Histoire du Japon",1,0
"Armes des Japonnois dont ils ornent leurs Appartements",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arme d'hast,Hache d'armes,Japon,Sabre",https://hieronyma.ict-toulouse.fr/files/original/f9d05a3fb9bed18b3675bb902ee421de.JPG,"Image fixe","Histoire du Japon",1,0
"Carte de l'empire du Japon",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Japon",https://hieronyma.ict-toulouse.fr/files/original/12183f9f39e019e17fe45821320908c6.JPG,"Image fixe","Histoire du Japon",1,0
"Deux chalouppes de plaisir, [...]. Vue de la Poupe d'un Vaisseau Marchand [...]",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Japon",https://hieronyma.ict-toulouse.fr/files/original/434fb74d62bb19b65977a54eba00c566.JPG,"Image fixe","Histoire du Japon",1,0
"Faux Arbre à Vernis",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ailanthus altissima,Arbre,Botanique,Branche,Faux vernis du Japon,Feuille,Japon",https://hieronyma.ict-toulouse.fr/files/original/6789de46d4c1af20646b026cf8e95851.JPG,"Image fixe","Histoire du Japon",1,0
"Habillement des Dames du Japon. Habillement de deuil pour les deux sexes",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Famille,Femme,Habit,Japon,Noblesse,Ombrelle,Robe,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/95589b12b846fea3be380d9b7b1b88fb.JPG,"Image fixe","Histoire du Japon",1,0
"Instrumens de Musique des Japonnois",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloche,Instrument à cordes,Instrument à vent,Japon,Musique",https://hieronyma.ict-toulouse.fr/files/original/d432c054af9e7c317b33395bf18a8437.JPG,"Image fixe","Histoire du Japon",1,0
"Instrumens de Musique des Japonnois",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cymbale,Instrument à cordes,Japon,Musique,Tambour",https://hieronyma.ict-toulouse.fr/files/original/95d46ea30c8c5ff98a29874e5a927b7a.JPG,"Image fixe","Histoire du Japon",1,0
"Instrumens pour le thé",,,,,,,,,,Planche,,,ID_130-1_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coffre,Japon,Thé,Théière",https://hieronyma.ict-toulouse.fr/files/original/5677e29ba9efc8679f81e9c1b4e8c786.JPG,"Image fixe","Histoire du Japon",1,0
