﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Achan lapidé.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_047_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acan,Cadavre,Lapidation,Livre de Josué,Vautour",https://hieronyma.ict-toulouse.fr/files/original/fae92bb521cfc58780d0901e04c95c45.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Achan puni de son sacrilege est lapidé.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_084_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acan,Famille,Josué,Lapidation,Livre de Josué,Manteau,Monnaie",https://hieronyma.ict-toulouse.fr/files/original/16d5591a8d4dcc3b61888c56444e33bd.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Autel erigé en témoignage de l'union des tribus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_085_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alliance,Autel,Livre de Josué,Tribu",https://hieronyma.ict-toulouse.fr/files/original/a1a4466d36c03b002f1285409d13739b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Espions cachés par Rahab",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_082_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cacher,Espionnage,Jéricho,Livre de Josué,Rahab",https://hieronyma.ict-toulouse.fr/files/original/0c343da0c9d37c2c6665b5581c2f88d1.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Josué arrête le soleil.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_050_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Cadavre,Josué,Livre de Josué,Miracle,Mouvement d'armée,Soleil",https://hieronyma.ict-toulouse.fr/files/original/5aadca78c4560f7ed55ba13bfb65ac82.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Josué épargne Rahab.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_046_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Cadavre,Grâce,Josué,Livre de Josué,Rahab",https://hieronyma.ict-toulouse.fr/files/original/9f04103cc2a45941aef641a7ff315243.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Josué livre aux flammes la ville d'Haï.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_048_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aï (ville),Armée,Fumée,Incendie,Livre de Josué",https://hieronyma.ict-toulouse.fr/files/original/cb8c45859fe3f7ce9dd511a47be99378.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Josué renouvelle l'alliance avec Dieu.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_086_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chêne,Josué,Livre de Josué,Pierre,Sichem",https://hieronyma.ict-toulouse.fr/files/original/e887ab307dcbe344513a644feeabd7ff.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'armée des Amorrhéens détruite par une grêle de pierres.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_049_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Destruction,Grêle,Livre de Josué,Miracle,Pierre",https://hieronyma.ict-toulouse.fr/files/original/b7f43327ea308c9a6046d3af5cf1df21.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Le prince de l'armée du seigneur apparoist a Josue",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_083_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Apparition,Armée,Jéricho,Josué,Livre de Josué",https://hieronyma.ict-toulouse.fr/files/original/0c8426fc65c18b8f537d30693fae7990.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
