﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Forme [d'un] Nouveau Temple montree a Ezechiel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_144b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Ezéchiel,Géométrie,Instrument de mesure,Livre d'Ezéchiel,Prophète,Temple,Vision",https://hieronyma.ict-toulouse.fr/files/original/af75cb3bcf737c54c081d4535c003c96.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Héli tombe et se tue.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_099_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chute,Éli,Messager,Mort,Premier Livre de Samuel,Temple",https://hieronyma.ict-toulouse.fr/files/original/cce53b9738aacc5953e965ac488a199d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus est Circoncis",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_171a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Circoncision,Don,Enfance du Christ,Enfant Jésus,Évangile selon saint Luc,Temple,Vierge",https://hieronyma.ict-toulouse.fr/files/original/74efe38e9e5a2f1ae96ce8e634c54a63.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jonathas détruit le temple de Dagon.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Destruction,Jonathan Maccabée,Premier Livre des Maccabées,Temple",https://hieronyma.ict-toulouse.fr/files/original/33fa935bbc54febe84d5c186b0cfb4af.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Josias détruit l'idolatrie.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_141a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Crâne,Destruction,Deuxième Livre des Rois,Josias,Os,Rite de purification,Temple",https://hieronyma.ict-toulouse.fr/files/original/89d8246a1a032822fae3300f081c58c4.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La Santa Circoncisione",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Autel,Circoncision,Enfance du Christ,Enfant Jésus,I.H.S.,Intérieur,Nouveau Testament,Nuée,Prêtre,Temple,Torche,Vierge",https://hieronyma.ict-toulouse.fr/files/original/7fcb2da1b66fdf4fb8f2110fe47a39e4.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"La Santa Presentazione",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Colombe,Enfance du Christ,Enfant Jésus,Intérieur,Nouveau Testament,Offrande,Présentation au Temple,Prêtre,Saint Joseph,Sainte Famille,Syméon,Temple,Torche,Vierge",https://hieronyma.ict-toulouse.fr/files/original/ba5543708df476cea679a1917f227c22.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"Le Capitole",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_082_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colline,Escalier,Italie,Monte Campidoglio,Rome,Temple",https://hieronyma.ict-toulouse.fr/files/original/5d09d7846e60971895ff541ed924c3f6.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"Le Daibods Temple de Xaca près de Meaco",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaise à porteurs,Daibutsu,Japon,Shaka,Temple",https://hieronyma.ict-toulouse.fr/files/original/cd958f573075fcfb4e369bc07cde95c6.JPG,"Image fixe","Histoire du Japon",1,0
"Les VII phioles de la colere de Dieu repandues sur la terre",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_246a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Ciel,Coupe (récipient),Le Tétramorphe,Livre de l'Apocalypse,Temple,Verser",https://hieronyma.ict-toulouse.fr/files/original/042ea99d882b10b2a8eab22c27152a01.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
