﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Sainte Félicité",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Épée,Martyre,Mort par le fer,Portrait,Sainte Félicité de Carthage,Sainte Perpétue",https://hieronyma.ict-toulouse.fr/files/original/8135c60f9157009c2c083f4e12d955d1.jpg,"Image fixe","Les Saintes femmes",1,0
"Martyre du vieillard Éléazar.",,,,,,,,,,Planche,français,"Gravure sur acier",1133_SAI_2_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Maccabées,Eléazar (scribe),Martyre,Meurtre,Mort par le fer",https://hieronyma.ict-toulouse.fr/files/original/233a86ecae674ee793e2e6b7b0f8313d.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Martyre de St Êtienne",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_228b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Lapidation,Manteau,Martyre,Mort,Pierre,Saint Étienne,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/7aae75118b7312f46031a991ebeea5b1.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Martyre de saint Étienne.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_098_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Lapidation,Martyre,Saint Étienne",https://hieronyma.ict-toulouse.fr/files/original/51e1768977af06ea451c69fb3a2ac3f5.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Les festes du mois de septem[bre] : St Leu, Exaltation de Ste Croix, St Gilles, St Mathieu, la Nativité N. Dame, St Michel, S. Nicolas de Tolentus, St Cosme St Damian, St Hierome",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Archange,Auréole,Biche,Blessé,Cardinal,Chambre,Chapeau,Cheminée,Croix,Crosse,Crucifix,Désert,Diable,Épée,Étoile,Flèche,La Croix,Lion,Lit,Livre,Lys,Martyre,Médecine,Mitre,Naissance,Nativité de la Vierge,Nourrisson,Prière,Rayons lumineux,Religieux,Saint Côme,Saint Damien,Saint Gilles,Saint Jérôme de Stridon,Saint Loup de Sens,Saint Matthieu,Saint Michel,Saint Nicolas de Tolentino,Sainte Anne,Toilette,Victoire,Vierge",https://hieronyma.ict-toulouse.fr/files/original/82a474ba2ef889c06a6eb43181bde006.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois de may : l'invention Ste Croix, St Iacque St Philippe, S. Philip. de Nery Fond. de l'oratoire, St Gregoire de Nazianze, L'assention de N. Seigneur, Ste Ieanne, St Germain, St Iean Porte latin, Ste Petronille",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ascension,Auréole,Bassin,Bâton,Christ,Clé,Croix,Crosse,Évêque,Flamme,La Croix,Les Apôtres,Livre,Martyre,Mitre,Palme,Panier,Saint Germain de Paris,Saint Grégoire de Nazianze,Saint Jacques le Mineur,Saint Jean,Saint Philippe,Saint Philippe Néri,Sainte,Sainte Pétronille,Vierge",https://hieronyma.ict-toulouse.fr/files/original/bb9530bdbcd0eb36b5642cff44aab3db.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois de janvier : S. Genevieeve, Les Roys, S. Hilaire, S. Anthoine, La Circoncision, S. Sebastien, S. Agnes, Conversion S. Paul, S. Charlemagne",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoration des Mages,Agneau,Ange,Apparition,Auréole,Chandelle,Cheval,Chute,Circoncision,Conversion,Couronne,Croix en tau,Crosse,Diable,Don,Enfance du Christ,Enfant Jésus,Épée,Étable,Étoile,Évêque,Flèche,Globe,Lecture,Les Mages,Livre,Martyre,Mitre,Palme,Porc,Saint Antoine Abbé,Saint Charlemagne,Saint Hilaire de Poitiers,Saint Joseph,Saint Paul de Tarse,Saint Sébastien,Sainte Agnès de Rome,Sainte Geneviève de Paris,Souffle,Vierge",https://hieronyma.ict-toulouse.fr/files/original/43211265d46464936fec572abb4f491b.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois d'octobre : St François, [Saint Hubert ?], St Bruno, St Simon, St Luc, St Iude, St Denis, St Crespin St Crespinian, Ste Ursule",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Arbre,Atelier,Cerf,Chasse,Chaussure,Christ en croix,Cor,Cordonnerie,Couronne,Crosse,Crucifix,Flèche,Franciscain,Hache,Livre,Martyre,Mitre,Outil,Peintre,Prière,Religieux,Saint Bruno,Saint céphalophore,Saint Crépin de Soissons,Saint Crépinien de Soissons,Saint Denis de Paris,Saint François d'Assise,Saint Hubert,Saint Jude Thaddée,Saint Luc,Saint Simon,Sainte Ursule de Cologne,Scie,Stigmates,Tableau,Tête,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/33e5f3fd1f53c47e7ca2de79e708de1b.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois d'avril : Ste Marie Egyptien[ne], St George, St F. de Paule, St Vincent, St Marc, S. Ambroise, S. Oportune, St Pierre Martyr, S. Robert",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbesse,Calice,Chevalier,Christ en croix,Crosse,Crucifix,Dominicain,Dragon,Écriture,Enfant,Évêque,Femme,Flamme,Grotte,Lecture,Lion,Livre,Martyre,Matériel d'écriture,Mise à mort,Mort par le fer,Palme,Prière,Religieux,Saint Ambroise de Milan,Saint François de Paule,Saint Georges,Saint Marc,Saint Pierre de Vérone,Saint Robert de la Chaise-Dieu,Saint Vincent Ferrier,Sainte Marie l'Égyptienne,Sainte Opportune",https://hieronyma.ict-toulouse.fr/files/original/62a305566f9e05963b9c612a8b6042fd.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois d'aoust : St Dominique, La Transfiguration de N. Seigneur, St Laurens, St Barthelemie, L'assomption N. Dame, St Louis, [les vignettes suivantes ont été découpées]",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Angelot,Assomption,Auréole,Chien,Christ,Couronne,Couteau,Dominicain,Élie,En vol,Fleur de lys,Gril,Les Apôtres,Les Tables de la Loi,Louis IX (1214-1270, roi de France),Lys,Martyre,Moïse,Palme,Rayons lumineux,Religieux,Roi,Rosaire,Saint,Saint Barthélemy,Saint Dominique de Guzman,Saint Laurent,Sceptre,Tombeau,Torche,Transfiguration,Vierge",https://hieronyma.ict-toulouse.fr/files/original/0edbac70142fa0f4e44070a729244637.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
