﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Début du Livre de Jonas : Portrait de Jonas]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_279_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baleine,Bord de mer,Jonas,Livre de Jonas,Mer,Nudité,Petit Prophète",https://hieronyma.ict-toulouse.fr/files/original/5d199c724239a5c5fb91abf5db493f14.JPG,"Image fixe","[Bible, latin, 1574]",1,0
[Frontispice],,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre",PAT_17M_146_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arbre,Faune,Flûte à bec,Forêt,Mer,Musicien,Oiseau,Poisson,Rat,Salamandre,Sanglier,Singe,Sirène poisson,Taureau,Tête",https://hieronyma.ict-toulouse.fr/files/original/efe46104793877e6cb0c9b5150e120a6.JPG,"Image fixe","Physica curiosa",1,0
"[Jonas est rejeté par la baleine. Jonas annonce la destruction de Ninive]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_280_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baleine,Bateau à voiles,Bord de mer,Jonas,Livre de Jonas,Mer,Ninive,Nudité,Pénitence,Petit Prophète,Sacrifice,Tempête,Ville",https://hieronyma.ict-toulouse.fr/files/original/55854a6460421dca59c2d71d56ea67d2.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[La création du monde]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Créateur,Dieu le Père,Jour,Lettre I,Livre de la Genèse,Mer,Nuit,Terre",https://hieronyma.ict-toulouse.fr/files/original/eea760d1da9c6ede3c3c9d6f68865ffd.jpg,"Image fixe","[Bible, latin, 1574]",1,1
"[La destruction de Babylone : la meule jetée dans la mer]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_442_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Babylone,Destruction,Deuil,En vol,Incendie,Livre de l'Apocalypse,Mer,Meule,Roi,Ville,Vision",https://hieronyma.ict-toulouse.fr/files/original/c2faa88e889b54da30507717918058e2.jpg,,"[Bible, latin, 1574]",1,0
"[Le Christ à la faucille. Les sept derniers Fléaux]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_440_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Champ,Christ,Coupe (récipient),Couronne,Dragon,En vol,Faucille,Fouloir,Livre de l'Apocalypse,Mer,Moisson,Pressoir,Pressurage,Puits,Punition,Rayons lumineux,Roi,Sang,Vendange,Vision",https://hieronyma.ict-toulouse.fr/files/original/d7d666024f65b731cc7ead33331ace12.jpg,,"[Bible, latin, 1574]",1,0
"[Les anges reçoivent sept trompettes. Le deuxième ange sonne de la trompette. Le troisième ange sonne de la trompette]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_435_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Autel,Bateau à voiles,Chute,Dieu le Père,Encensoir,Étoile,Feu,Livre de l'Apocalypse,Mer,Montagne,Naufrage,Nuage,Puits,Source,Trompette,Vision",https://hieronyma.ict-toulouse.fr/files/original/1d876d1d9abb24745fd1d4671f62c7df.jpg,,"[Bible, latin, 1574]",1,0
"[Vision de Daniel : les quatre bêtes sortant de la mer]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_267_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aile,Hybride,Lion,Livre de Daniel,Mer,Ours,Polycéphale,Vent,Vision,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/dacceb7bca20b46116241907fa260db8.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Dieu cree les animaux de l'air et ceux des eaux",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_005_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Créateur,Dieu le Père,En vol,Livre de la Genèse,Mer,Oiseau,Paon,Poisson",https://hieronyma.ict-toulouse.fr/files/original/081ad480a379f126c3df3d7a06491b41.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Dieu fait périr Léviathan (vision d'Isaïe).",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Démon biblique,Dieu le Père,Dragon,Épée,Léviathan,Livre d'Isaïe,Mer,Mise à mort,Vision",https://hieronyma.ict-toulouse.fr/files/original/0cfc499e80905af8510bb7b42f185283.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
