﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[La fin du Déluge. Le sacrifice de Noé]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arc-en-ciel,Arche de Noé,Autel,Cadavre,Dieu le Père,Gratitude,Livre de la Genèse,Montagne,Noé,Sacrifice,Tente",https://hieronyma.ict-toulouse.fr/files/original/a3b0282df6edffe2f116d84b8bdb90e2.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La Glorification de la Vierge]",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",CAP_17G_120_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Colombe,Dieu le Père,Enfant Jésus,Rayons lumineux,Saint-Esprit,Trinité,Vierge",https://hieronyma.ict-toulouse.fr/files/original/1e898b4755a35fa1be5bc81f1ce8a135.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[La vision de saint Pierre]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_412_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ange,Animal,Dieu le Père,Oiseau,Saint Pierre,Serpent,Sommeil,Tissu,Vision",https://hieronyma.ict-toulouse.fr/files/original/0a66b760929789a2e79af65956874ce0.jpg,,"[Bible, latin, 1574]",1,0
"[La vision des ossements ranimés]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_262_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dieu le Père,Ezéchiel,Livre d’Ézéchiel,Os,Résurrection,Squelette,Vision",https://hieronyma.ict-toulouse.fr/files/original/eb9826ea2fc6f08d3f9ab1b25079fa35.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le baptême du Christ. La tentation du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_359_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptême du Christ,Christ,Colombe,Désert,Dieu le Père,Évangile selon saint Luc,Jourdain,Le Temple,Pierre,Saint Jean Baptiste,Saint-Esprit,Satan,Tentation du Christ",https://hieronyma.ict-toulouse.fr/files/original/56f7df78d30433c1178ed1330e5f80f6.jpg,,"[Bible, latin, 1574]",1,0
"[Le bâton de Moïse se transforme en serpent. Moïse retourne en Égypte avec sa famille]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_066_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Apparition,Bâton,Départ,Dieu le Père,Enfant,Famille,Jéthro,Le buisson ardent,Livre de l'Exode,Miracle,Moïse,Séphora,Serpent,Voyage",https://hieronyma.ict-toulouse.fr/files/original/5ff54b64c877ee00da9bc1a85d1e31d0.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le Buisson ardent]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_065_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Berger,Dieu le Père,Le buisson ardent,Livre de l'Exode,Moïse,Mouton",https://hieronyma.ict-toulouse.fr/files/original/bb59a2825fdecb9d056488fa6ee87860.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le Couronnement de la Vierge]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_074_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Colombe,Couronne,Couronnement de la Vierge,Dieu le Père,Martyr,Nuée,Palme,Rayons lumineux,Saint,Saint-Esprit,Sainte,Trinité,Vierge",https://hieronyma.ict-toulouse.fr/files/original/cac21a819e897132b31f765e24617560.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Le fléau des sauterelles à tête humaine et à queue de scorpion. La libération des quatre anges exterminateurs]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_436_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Armée,Autel,Couronne,Dieu le Père,Douleur,Étoile,Feu,Fumée,Lion,Livre de l'Apocalypse,Massacre,Mort par le fer,Nuit,Puits,Sauterelle,Tête,Trompette,Vision",https://hieronyma.ict-toulouse.fr/files/original/730d146b970afa532a3c211b9822ebae.jpg,,"[Bible, latin, 1574]",1,0
"[Le Paradis]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Assis,Bateau à voiles,Calice,Cavalier,Christ,Cortège,Dauphin,David,Dieu le Père,Goliath,Jourdain,L'arche d'alliance,Naufrage,Nuée,Pierre,Prière,Rayons lumineux,Roi,Saint,Saint-Esprit,Salomon,Siège roulant,Tête,Trinité,Triomphe,Trône",https://hieronyma.ict-toulouse.fr/files/original/b1b9ccc81f82fe970341abe23ba854b5.jpg,"Image fixe","Catechisme Royal",1,0
