﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18P_179_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Encensoir,Fumée,JEP2019",https://hieronyma.ict-toulouse.fr/files/original/915f8aa0ca1142cdf181d09272c56716.jpg,"Image fixe","La Henriade. 1787",1,0
"[Le fléau des sauterelles à tête humaine et à queue de scorpion. La libération des quatre anges exterminateurs]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_436_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Armée,Autel,Couronne,Dieu le Père,Douleur,Étoile,Feu,Fumée,Lion,Livre de l'Apocalypse,Massacre,Mort par le fer,Nuit,Puits,Sauterelle,Tête,Trompette,Vision",https://hieronyma.ict-toulouse.fr/files/original/730d146b970afa532a3c211b9822ebae.jpg,,"[Bible, latin, 1574]",1,0
"Meurtre d'Abel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_010_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel,Apparition,Autel,Berger,Caïn,Chien,Dieu le Père,Exil,Fumée,Jalousie,Livre de la Genèse,Meurtre,Mort par coup,Mouton,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/3ca2b3506ddcde90c442869d7e2f3986.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Dieu fait alliance avec Abram",,,,,,,,,,"Image pleine page","français ; latin","Gravure sur cuivre",PAT_18G_001_021_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Alliance,Animal,Dieu le Père,Fumée,Livre de la Genèse,Nuit,Sacrifice,Sommeil,Torche",https://hieronyma.ict-toulouse.fr/files/original/270f70f35ae92853c0b659afb0b10554.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Premieres tables de la Loy",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_063_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Dieu le Père,Fumée,Les Tables de la Loi,Livre de l'Exode,Moïse,Mont Sinaï,Trompette",https://hieronyma.ict-toulouse.fr/files/original/d5c7e53aa5312e83d2a8db9e0f7887b9.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Ordre de la marche des Israelites dans le desert",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_075_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Désert,Dieu le Père,Fumée,Livre de l'Exode,Livre des Nombres,Voyage",https://hieronyma.ict-toulouse.fr/files/original/e020af91ded759e112d2c859458f202b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La colonne de nuée régle les marches des Israelites.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_076_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Fumée,Le Tabernacle,Livre des Nombres,Nuée,Tente",https://hieronyma.ict-toulouse.fr/files/original/30ce762642aabb59d72b16c8f2b8036e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Coré, Dathan et Abiron murmurateurs engloutis",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_078_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abiron,Colonne,Coré,Dathan,Fumée,Le Tabernacle,Livre des Nombres,Moïse,Mort par le feu,Punition,Séisme",https://hieronyma.ict-toulouse.fr/files/original/95e51863fde30867b32057fdc1a2ae09.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Tobie Chasse le malin Esprit et Guerit Sara",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_136a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Délivrance de possédé,Fumée,Intérieur,Livre de Tobie,Mariage,Sara femme de Tobie,Tobie",https://hieronyma.ict-toulouse.fr/files/original/c31067783b4b91f10754cf9078a409f0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le son des trompettes avant le jugement dernier",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_242b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Chute,Destruction,Enfer,Étoile,Feu,Foudre,Fumée,Grêle,Livre de l'Apocalypse,Lune,Mer,Montagne,Nuit,Puits,Soleil,Tempête,Trompette,Vision",https://hieronyma.ict-toulouse.fr/files/original/10df9a7153e5d4d05f2ef6a81457a30e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
