﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Dieu s'adresse à Jacob. Jacob dresse un autel]",,"Note : réemploi de la gravure illustrant le chapitre 17 de la Genèse",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Autel,Demeure,Dieu le Père,Famille,Jacob,Livre de la Genèse,Prosterné,Rayons lumineux,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/f6b2b54a6f8b4d279f6aacd1c06735ac.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Fuite de Jacob]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_034_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bétail,Dromadaire,Famille,Fuite,Jacob,Livre de la Genèse",https://hieronyma.ict-toulouse.fr/files/original/1692d6be0f59019afbecc1d95e0e99a2.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Jacob bénit les fils de Joseph]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_057_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Agonie,Aveugle,Bénédiction,Enfant,Ephraïm,Jacob,Joseph,Lit,Livre de la Genèse,Manassé",https://hieronyma.ict-toulouse.fr/files/original/4414b73bfabae037cc3cc74ece3f6f6f.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Jacob bénit ses fils]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_058_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agonie,Bénédiction,Douleur,Jacob,Lit,Livre de la Genèse",https://hieronyma.ict-toulouse.fr/files/original/537e3bfa5e0c5ae97361810054ef5b56.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Jacob et Laban concluent une alliance]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alliance,Armée,Assis,Bétail,Enfant,Jacob,Laban,Léa,Livre de la Genèse,Rachel,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/0463ce4e17f714f836516f10eb1ad9d3.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Jacob et les siens partent en Égypte]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_055_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravane,Départ,Jacob,Livre de la Genèse,Voiture à attelage,Voyage",https://hieronyma.ict-toulouse.fr/files/original/18e5ab80815015abd1a742fbc15160d6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Jacob rencontre Rachel]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_032_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bétail,Jacob,Livre de la Genèse,Pierre,Puits,Rachel,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/eb529ea228512ea72819eeaa981449af.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Joseph est vendu à des marchands. Ses frères apportent sa tunique ensanglantée à leur père Jacob]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravane,Deuil,Douleur,Enfant,Esclave,Jacob,Joseph,Livre de la Genèse,Mensonge,Tunique,Vente",https://hieronyma.ict-toulouse.fr/files/original/0c2f6618bdc46da6dbf9b39b8390f09a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Joseph présente Jacob à Pharaon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_056_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jacob,Joseph,Livre de la Genèse,Pharaon,Présentation",https://hieronyma.ict-toulouse.fr/files/original/8b17a6e52e7db4f55e864d8e24866f02.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La lutte de Jacob contre l'ange]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_036_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Armée,Bétail,Combat singulier,Jacob,Livre de la Genèse",https://hieronyma.ict-toulouse.fr/files/original/1c3d30eb5f5c8a24fe95dd7b027859a1.jpg,"Image fixe","[Bible, latin, 1574]",1,0
