﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page avec bandeau et lettrine]",,,,,,,,,,"Pleine page",,,CAP_17G_120_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre M,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/4046f98b4fee4d26ce1bab72e48d37bd.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[Page avec bandeau et lettrine]",,,,,,,,,,"Pleine page",,,CAP_17G_120_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre P,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/a6f98e60683f6b72b9dfb5b41ab54e06.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[Page avec bandeau et lettre L]",,,,,,,,,,"Pleine page",,,PAT_17P_474_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre L,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/18cc104e1d15545e86e6a4eb1257bd5f.jpg,"Image fixe","Dissertation sur Sainte Marie Magdeleine",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17M_144_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/0292e2b0472bb1a82ad370af093b72d7.jpg,"Image fixe","La vie de la vénérable mère Marie de l'Incarnation",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17M_144_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Homme,Ornementation,Tête",https://hieronyma.ict-toulouse.fr/files/original/83064e94d101ab075823ebc78f5c639a.jpg,"Image fixe","La vie de la vénérable mère Marie de l'Incarnation",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17P_323_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Ornementation,Plante",https://hieronyma.ict-toulouse.fr/files/original/5ea8f43015ffacd176020c4662dcfed6.jpg,"Image fixe","Vive Jesus",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17P_323_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/01f325938b7a671fafbbc24ce9bf5f58.jpg,"Image fixe","Vive Jesus",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17_G_053_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Fruit,Lion,Ornementation,Tête d'animal",https://hieronyma.ict-toulouse.fr/files/original/f815e3196dee7f924ceaed33e2ff8f85.jpg,"Image fixe","Commentariorum et disputationum",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",X_448_2_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corbeille,Fleur,Fruit,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/de722ff76bc52653b88245531a0c94ab.jpg,"Image fixe","Spectacle de la nature 2.",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",X_448_2_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ornement à forme végétale,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/6e97890fd922387583505e4aeae8659d.jpg,"Image fixe","Spectacle de la nature 2.",1,0
