﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Capitole],,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_045_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colline,Escalier,Italie,Monte Campidoglio,Rome,Temple",https://hieronyma.ict-toulouse.fr/files/original/04afbf85ad16df82f5e575204c2928e4.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Église Santa Maria in Aracoeli]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Chiesa di Santa Maria in Aracoeli,Église,Escalier,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/e799453a3fbb9920839e2d87dea7aba8.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Ruines de Persépolis]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escalier,Iran,Mur,Persépolis (ville ancienne),Ruines",https://hieronyma.ict-toulouse.fr/files/original/1d7aab7a701e57f5e0b34382202c155c.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"Echelle de Jacob",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_032_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Dieu le Père,Échelle,Escalier,Jacob,Livre de la Genèse,Nuit,Sommeil,Songe",https://hieronyma.ict-toulouse.fr/files/original/11b7d743fa83d16e9efbc9d5b7c88833.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Figure de l'Echelle Sainte à costé de S. Iean de Lateran / Scala Sancta Sancti Ioannis",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Escalier,Italie,Rome,Scala Santa",https://hieronyma.ict-toulouse.fr/files/original/e6c14f0ed9d24404361de5c2df8c4094.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"Frontispice du Tome Premier : [le roi Salomon]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Cervidé,Coquillage,Désigner,Enfant,Escalier,Lance,Palais,Panier,Peur,Poisson-scie,Reptile,Salomon,Soldat",https://hieronyma.ict-toulouse.fr/files/original/4c32954e112bc6db499c5e8556dea8e9.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Le Capitole",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_082_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colline,Escalier,Italie,Monte Campidoglio,Rome,Temple",https://hieronyma.ict-toulouse.fr/files/original/5d09d7846e60971895ff541ed924c3f6.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"Punition d'Adam",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_009_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Ange,Désespoir,Épée,Escalier,Ève,Expulsion,Feu,Livre de la Genèse,Nudité,Paradis terrestre,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/48d0240ab047b1e8c19bca731dcf0b2d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Saint Paul menacé par les Juifs à Jérusalem",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_104_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Colère,Escalier,Foule,Le Temple,Saint Paul de Tarse,Soldat",https://hieronyma.ict-toulouse.fr/files/original/42810d3070d65de7737fb08b058b3916.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Songe de Jacob.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Dieu le Père,Escalier,Jacob,Livre de la Genèse,Sommeil,Songe",https://hieronyma.ict-toulouse.fr/files/original/cbf63855b2f2cce67e3e8305af03de07.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
