﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de titre du premier tome]",,,,,,,,,,"Pleine page",,,1133_SAI_1_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://hieronyma.ict-toulouse.fr/files/original/411cbe2ad5a1f0c537b2aa2bd6e0fbfc.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Page de titre du second tome]",,,,,,,,,,"Pleine page",,,1133_SAI_2_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://hieronyma.ict-toulouse.fr/files/original/e41d964c02f72ff1fc29f912875d17ff.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Abisaï sauve la vie à David.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_083_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Combat,David,Deuxième livre de Samuel,Protection",https://hieronyma.ict-toulouse.fr/files/original/932c5fcbb0ace01ec62384d9362de127.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Abraham ensevelit Sara.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Cadavre,Livre de la Genèse,Sara,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/f860bd133302d482fe97e81c011fe306.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Abraham et Isaac portant le bois du sacrifice",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Bâton,Bois,Isaac,Livre de la Genèse,Montagne",https://hieronyma.ict-toulouse.fr/files/original/9d82327f6196b2c18e6ff8937f27faa7.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Abraham reçoit la visite de trois anges.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Ange,Apparition,Livre de la Genèse",https://hieronyma.ict-toulouse.fr/files/original/e30d71fd6a77dc6fab618c269186d171.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Abraham renvoie Agar.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Agar,Exil,Ismaël,Livre de la Genèse,Sara,Tristesse",https://hieronyma.ict-toulouse.fr/files/original/4b432dc65ca88a172b1141f0812384ba.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Abraham se rend dans la terre de Chanaan.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Berger,Départ,Dromadaire,Livre de la Genèse,Mouton",https://hieronyma.ict-toulouse.fr/files/original/ee22e945022a5b1d215243842cd2be9f.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Achab tue cent mille Syriens.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_092_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Armée,Bataille,Char de guerre,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/b01595065b14c21f226f9f88bb298e90.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Achan lapidé.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_047_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acan,Cadavre,Lapidation,Livre de Josué,Vautour",https://hieronyma.ict-toulouse.fr/files/original/fae92bb521cfc58780d0901e04c95c45.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
