﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de titre]",,,,,,,,,,"Pleine page",,,X_348_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://hieronyma.ict-toulouse.fr/files/original/f0d73aff5926de4760a6bf78e3502d19.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Frontispice du Tome Premier : [le roi Salomon]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Cervidé,Coquillage,Désigner,Enfant,Escalier,Lance,Palais,Panier,Peur,Poisson-scie,Reptile,Salomon,Soldat",https://hieronyma.ict-toulouse.fr/files/original/4c32954e112bc6db499c5e8556dea8e9.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Les Insectes",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Hanneton,Insecte,JEP2017,Libellule,Plante,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/89deb2e17c39dd9988e977a12ebb944f.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Les Chenilles",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Chenille,Insecte,Papillon,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/a79664d162d581c678be7d6953420aa6.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Les Teignes",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Insecte,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/fdad65f67a13453cb4e388533231ef6d.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Les Papillons de nuit",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Insecte,Papillon,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/298499a7679ab45b88dd12202e9e147b.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Les Papillons de jour",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Insecte,JEP2017,Papillon,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/adf8becff7fc0fa5089f8a390b7342d5.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Le Ver à Soie",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Chenille,Cocon,Insecte,Papillon,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/bee7952afd1d9f3b07b288970ec937ca.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Les Araignées",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Araignée,Patte,Tête,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/9667d94607cbbdc84a0033d5ad729d82.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Le grand Guêpier vû par dehors",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Extérieur,Guêpe,Nid,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/9750e4049eee5f37f057064486b7cee5.jpg,"Image fixe","Le Spectacle de la Nature",1,0
