﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Vue de Toulouse",,,,,,,,,,Planche,,"Gravure sur cuivre",T_374_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture urbaine,Garonne,Pont,Toulouse,Ville",https://hieronyma.ict-toulouse.fr/files/original/1502faec7334f86991a533aeebe0ffb1.jpg,"Image fixe","Histoire de la ville de Toulouse",1,0
"Tibériade et Safed",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lac de Tibériade,Palestine,Safed,Ville",https://hieronyma.ict-toulouse.fr/files/original/544ffbb44ac285770edfeb43eb92afee.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
Sultanie,,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture commerciale,Caravansérail,Iran,Soltāniye (Iran),Ville",https://hieronyma.ict-toulouse.fr/files/original/6dc1e0913e1ba76800efe248348fa369.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
"St Jean voit la nouvelle Jérusalem descendre du ciel.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_248a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Jérusalem céleste,Livre de l'Apocalypse,Rayons lumineux,Saint Jean,Trône,Ville,Vision",https://hieronyma.ict-toulouse.fr/files/original/8b4a2be76ef0c77f21b0f88204d4ddde.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Simeon et Levi massacrent les habitants de Sichem",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_037_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livre de la Genèse,Massacre,Pillage,Sichem,Siméon,Soldat,Ville",https://hieronyma.ict-toulouse.fr/files/original/b6bf0c2af2acea506923f58fe290844a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Samuel oint Saul roi.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_101_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huile,Premier Livre de Samuel,Rempart,Sacre,Samuel,Saül,Ville",https://hieronyma.ict-toulouse.fr/files/original/c33c90fb3a76b5392e92bdcd2759e42c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Samuel Juge Israel a Masphat",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_101_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Eau,Foule,Premier Livre de Samuel,Rite de purification,Samuel,Ville",https://hieronyma.ict-toulouse.fr/files/original/bc07c78bd7d0380fbc063f7076156ecf.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Samson enlève les portes de Gaza.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_062_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livre des Juges,Porte de ville,Samson,Ville",https://hieronyma.ict-toulouse.fr/files/original/5f2cf4e22878f61ddec0b0524931ba5f.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Punition des Cocus volontaires [com]me cela se pratique particulièrement à Séville",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ZC_25_6_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adultère,Cavalcade,Espagne,Foule,Moquerie,Séville,Ville",https://hieronyma.ict-toulouse.fr/files/original/b970ce0c88425fac5ddbec009577e738.jpg,"Image fixe","Délices de l'Espagne",1,0
Nazareth,,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nazareth,Palestine,Paysage,Ville",https://hieronyma.ict-toulouse.fr/files/original/583e79c2e32eeb662edeca85e99a8cac.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
