﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[La Visitation. La Nativité]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_356_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Angelot,Boeuf,Christ,Enfance du Christ,Enfant Jésus,Étable,Étreinte,Évangile selon saint Luc,Grossesse,Nativité,Saint Joseph,Saint Zacharie,Sainte Elisabeth,Vierge,Visitation",https://hieronyma.ict-toulouse.fr/files/original/ade820ade4ed0ba4b18b8506d412d406.jpg,,"[Bible, latin, 1574]",1,0
"[Page de titre]",,,,,,,,,,Vignette,,"Gravure sur bois",RES_16P_015_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Christ,Couronnement,Enfant Jésus,Feu,Roi,Supplice,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/842196b1f5c710476dba4bd5d78552f1.jpg,"Image fixe","Sermones de sanctis Reverendi patris fratris Oliuerij Maillardi",1,1
"[Page de titre]",,,,,,,,,,"Pleine page ; Vignette",latin,"Gravure sur cuivre",CAP_17M_078_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Croissant de lune,Enfant Jésus,Étoile,Nuée,Paysage,Rayons lumineux,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/e3024ce47ced5ccbe71ff1f77d139fcd.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"[Page de titre]",,,,,,,,,,"Image pleine page",italien,"Gravure sur cuivre",RES_16M_502_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chien,Christ,Décor d'architecture,Dominicain,En médaillon,Enfant Jésus,Foule,Fruit,Livre,Lys,Prière,Putti,Rosaire,Saint,Saint Dominique de Guzman,Torche,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/3f574dd6975eea2dd949b7e83db3de44.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Plat supérieur (détail) : La Nativité]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Enfance du Christ,Enfant Jésus,Étable,Nativité,Nouveau Testament,Phylactère,Robert Estienne,Saint Joseph,Vierge",https://hieronyma.ict-toulouse.fr/files/original/8cb88cb7feb53f911c633cf638189337.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,1
"[Plat supérieur (détails) : L'Annonciation. La Nativité]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Annonciation,Colombe,Enfance du Christ,Enfant Jésus,Étable,Nativité,Nouveau Testament,Phylactère,Prière,Rayons lumineux,Robert Estienne,Saint Gabriel,Saint Joseph,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/35255b0e18facbb20163c247e2d602fb.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"[Scènes de l'enfance du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_301_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoration des Mages,Âne,Ange,Angelot,Arbre,Assis,Bâton,Boeuf,Christ,Enfance du Christ,Enfant Jésus,Étable,Étoile,Évangile selon saint Matthieu,Fuite,Fuite en Égypte,Les Mages,Nativité,Offrande,Saint Joseph,Transport à dos d'animal,Vierge,Voyage",https://hieronyma.ict-toulouse.fr/files/original/c7e102be6ecfa3538deb36f56bd8d856.jpg,,"[Bible, latin, 1574]",1,0
"[Scènes de l'enfance du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_357_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Annonce aux bergers,Apparition,Berger,Chien,Christ,Circoncision,Colombe,Enfance du Christ,Enfant Jésus,Évangile selon saint Luc,Le Temple,Phylactère,Présentation au Temple,Prêtre,Sacrifice,Saint Joseph,Syméon,Vierge",https://hieronyma.ict-toulouse.fr/files/original/bf35473baba9667bcd3b1c40b8170821.jpg,,"[Bible, latin, 1574]",1,0
"[Vierge à l'Enfant]",,,,,,,,,,Vignette,,"Gravure sur bois",RES_16P_015_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Couronne,Croissant de lune,Enfant Jésus,Gloire,Rayons lumineux,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/007a863bed5506b0e10381564270ff31.JPG,"Image fixe","Sermones de sanctis Reverendi patris fratris Oliuerij Maillardi",1,0
"[Vierge à l'enfant]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17P_307_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Enfant Jésus,Globe,Sceptre,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/b18fc29a03915f67e0b88685a307cfc5.jpg,"Image fixe","Atlas Marianus",1,0
