﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Plaie des ténèbres.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_034_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extérieur,Livre de l'Exode,Nuit,Peur,Punition",https://hieronyma.ict-toulouse.fr/files/original/d5e3f004c858c737c5e5dc242171c2eb.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Gédéon jette l'épouvante dans l'armée de Madian.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_055_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Désert,Fuite,Livre des Juges,Nuit,Peur,Torche",https://hieronyma.ict-toulouse.fr/files/original/912153cbddc824497d320bd5d66cc7ab.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Au Dimanche de la Resurrection.",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Croix,Étendard,Gloire,La Résurrection,Nouveau Testament,Peur,Rayons lumineux,Résurrection du Christ,Soldat,Sommeil,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/2a10268613138d6c3ddd297ab2d1ccc4.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,0
"Frontispice du Tome Premier : [le roi Salomon]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Cervidé,Coquillage,Désigner,Enfant,Escalier,Lance,Palais,Panier,Peur,Poisson-scie,Reptile,Salomon,Soldat",https://hieronyma.ict-toulouse.fr/files/original/4c32954e112bc6db499c5e8556dea8e9.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"[Les frères de Joseph rapportent le blé à leur père et trouvent une bourse d'argent dans le sac]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_050_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benjamin,Blé,Bourse,Jacob,Livre de la Genèse,Peur,Sac,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/382c7e9c93a9c212f57d15ebec4e6baf.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le festin de Balthazar]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_266_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Balthazar,Banquet,Blasphème,Écriture,Livre de Daniel,Main,Objet biblique,Peur,Prodige,Vase",https://hieronyma.ict-toulouse.fr/files/original/47612369205a1176e5e5392d8c2a8c9d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Festin de Balthassar.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Balthazar,Banquet,Daniel,Écriture,Intérieur,Livre de Daniel,Objet biblique,Palais,Peur,Prodige,Vase",https://hieronyma.ict-toulouse.fr/files/original/f2370360774ac37b77596769f938cb4b.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Une main écrit la condamnation de Balthasar au milieu d'un festin.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_146b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Balthazar,Banquet,Écriture,Livre de Daniel,Main,Mur,Musicien,Palais,Peur,Prodige,Repas,Roi,Vase",https://hieronyma.ict-toulouse.fr/files/original/dbd3a3071c6aecffb870682d55def1aa.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus dormant pendant un orage.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_182b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Christ,Évangile selon saint Matthieu,Les Apôtres,Mer,Peur,Sommeil,Tempête,Tempête apaisée",https://hieronyma.ict-toulouse.fr/files/original/344f9e5157e9457bb4ad29cb6144fbed.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le voile du Temple déchiré a la mort de J.C.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_221a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Luc,Intérieur,Le Temple,Mobilier biblique,Mort du Christ,Passion,Peur,Voile",https://hieronyma.ict-toulouse.fr/files/original/d9615b6294fe5cb0495143d2f069a066.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
