﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Jacobus de Valentia",,,,,,,,,,Vignette,,"Gravure sur bois",RES_16P_002_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Annonciation,Auréole,Bibliothèque,Colombe,Croix,Écritoire,Évêque,Instrument à  cordes,Instrument à vent,Instrument d'écriture,Intérieur,Jaime Pérez de Valencia (1408-1490),Livre,Lys,Mitre,Musicien,Rayons lumineux,Saint,Saint Gabriel,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/9151e8c5bac922714d50d41f35edde20.JPG,"Image fixe","D. Jacobi Perem de Valentia divine plane espositiones in psalmos Davidicos",1,1
"[Page de titre : sermon de Saint Vincent Ferrier]",,,,,,,,,,"Pleine page",,"Gravure sur bois",RES_16P_013_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Auréole,Chaire à prêcher,Clé,Colonne,Épée,Fidèles,Phylactère,Prédication,Putti,Saint,Saint Pierre,Saint Vincent Ferrier,Sainte Face",https://hieronyma.ict-toulouse.fr/files/original/95fae504d253a599bcd51c5c5fe811e7.jpg,"Image fixe","Sermones de sanctis divi vincentii. [...]",1,1
"Les IV. fins dernieres.",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Bateau à voiles,Chérubin,Christ glorieux,Coré,Enfer,Ève,Famille,Flamme,Incendie,Jugement dernier,Mammifère marin,Médiation,Nuée,Paradis terrestre,Punition,Rayons lumineux,Résurrection des morts,Saint,Souffle,Squelette,Ville",https://hieronyma.ict-toulouse.fr/files/original/933b928af2634b6a15eb13b9992916a8.JPG,"Image fixe","Catechisme Royal",1,0
"[Le Paradis]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Assis,Bateau à voiles,Calice,Cavalier,Christ,Cortège,Dauphin,David,Dieu le Père,Goliath,Jourdain,L'arche d'alliance,Naufrage,Nuée,Pierre,Prière,Rayons lumineux,Roi,Saint,Saint-Esprit,Salomon,Siège roulant,Tête,Trinité,Triomphe,Trône",https://hieronyma.ict-toulouse.fr/files/original/b1b9ccc81f82fe970341abe23ba854b5.jpg,"Image fixe","Catechisme Royal",1,0
"[Lettre S]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",Compendium_1519_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hybride,Lettre S,Prière,Saint,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/82f980b7210ce360062f252a3df1774a.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"S. Leomagnus I Papa Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_051_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Martyr,Pape,Portrait,Saint,Saint Léon le Grand",https://hieronyma.ict-toulouse.fr/files/original/94db9c3fd83b37aeb5a39c219eaf62cb.JPG,,"Le vite de pontefici",1,0
"Hormisda I Papa Campanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_058_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clé,Pallium,Pape,Portrait,Saint,Saint Hormisdas (pape)",https://hieronyma.ict-toulouse.fr/files/original/231e5a6ea5c3806146a13b4bc02e3457.JPG,,"Le vite de pontefici",1,0
"Bonifasius IIII Valeriensis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_073_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Couronne,Pape,Portrait,Saint,Saint André,Saint Boniface IV (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/024af3092422faa6272fca08829c8ec0.JPG,,"Le vite de pontefici",1,0
"Bonifacius V Papa Napolitanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_075_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Boniface V (pape, 05..-0625),Chape,Pape,Portrait,Saint",https://hieronyma.ict-toulouse.fr/files/original/cbebcf9b5372d8b6d6f1449a00455704.JPG,,"Le vite de pontefici",1,0
"Victor PP II Germanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_161_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Pape,Portrait,Saint,Victor II (pape)",https://hieronyma.ict-toulouse.fr/files/original/fb7df23b2c3f189d3a78eceff01c162f.JPG,,"Le vite de pontefici",1,0
