﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17G_154_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Cul-de-lampe (typographie),Ornement à forme végétale",https://hieronyma.ict-toulouse.fr/files/original/c8f877aeacc83d2e331bda6ef8f96163.jpg,,"Venerabilis Patris D. Ludovici Blosii",1,0
[Fermoir],,,,,,,,,,,,"Fermoir métallique",PAT_17G_154_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://hieronyma.ict-toulouse.fr/files/original/bc2630d90e6c6d29444925aa7d69f561.jpg,,"Venerabilis Patris D. Ludovici Blosii",1,0
"[Lettre H]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17G_154_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre H,Ornement à forme végétale,Vase",https://hieronyma.ict-toulouse.fr/files/original/1613c6980d6bb7aca12bc537751ff2b7.JPG,,"Venerabilis Patris D. Ludovici Blosii",1,0
"[Lettre M]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17G_154_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corps dévêtu,Lettre M,Ornement à forme végétale",https://hieronyma.ict-toulouse.fr/files/original/6295bc7d3ef6efa3a62ddc05a9d8dde8.JPG,,"Venerabilis Patris D. Ludovici Blosii",1,0
"[Lettre Q]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17G_154_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre Q,Ornement à forme végétale",https://hieronyma.ict-toulouse.fr/files/original/22a7354493b0ea632f4e9853b83b3220.jpg,,"Venerabilis Patris D. Ludovici Blosii",1,0
"[Lettre V]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17G_154_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre V,Pot",https://hieronyma.ict-toulouse.fr/files/original/d334d5ab618487c90bce245bc216733e.JPG,,"Venerabilis Patris D. Ludovici Blosii",1,0
"[Marque d'imprimeur]",,"Inscription dans la marque d'imprimeur : ""Labore et Constantia""",,,,,,,,"Marque d'imprimeur",latin,"Gravure sur bois",PAT_17G_154_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christophe Plantin,Compas,Couronne,Femme,Homme,La Croix,Main,Palme",https://hieronyma.ict-toulouse.fr/files/original/848b19046879915d07d5a429ce451f15.jpg,,"Venerabilis Patris D. Ludovici Blosii",1,0
"[Plat supérieur (détail)]",,,,,,,,,,Reliure,,"Estampée à froid",PAT_17G_154_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://hieronyma.ict-toulouse.fr/files/original/13f5fdf7ec2f665e09e52918b157ba23.jpg,,"Venerabilis Patris D. Ludovici Blosii",1,0
"[Plat supérieur]",,,,,,,,,,Reliure,,"Estampée à froid",PAT_17G_154_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://hieronyma.ict-toulouse.fr/files/original/2a7104dedc2e410923fa1dcc5500bba2.jpg,,"Venerabilis Patris D. Ludovici Blosii",1,0
"[Présentation du livre au Christ et à la Vierge Marie]",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre",PAT_17G_154_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Auréole,Christ,Femme,Groupe,Homme,Sceptre,Torche,Vierge",https://hieronyma.ict-toulouse.fr/files/original/3a0e1857c16f1c7d16e9133976207453.jpg,,"Venerabilis Patris D. Ludovici Blosii",1,0
