﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Balaam bénit Israël]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_120_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balaam,Balak,Bénédiction,Désert,Livre des Nombres,Roi,Tente",https://hieronyma.ict-toulouse.fr/files/original/fefa36144e8eedc2e1f9405e1169b336.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Balaam demande au roi Balak de construire sept autels]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_119_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Balaam,Balak,Livre des Nombres,Roi",https://hieronyma.ict-toulouse.fr/files/original/e2d6a2ac2d9469d86656bd00b537efe6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Bandeau : Reddition]",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17M_185_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Cavalier,Cessation de guerre,Reddition,Remise des clés,Roi",https://hieronyma.ict-toulouse.fr/files/original/6ee34e302716ac2c00af5d82b3a1dba8.jpg,"Image fixe","Histoire du lutheranisme",1,0
[Bandeau],,,,,,,,,,Vignette,français,"Gravure sur cuivre",CAP_17M_062_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Église,Enfant Jésus,Intérieur,Prière,Reine,Roi,Statue,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/eb6c566243477857ef5df9d1ee227191.jpg,,"La Véritable dévotion [...]",1,0
"[Cyrus, roi de Perse, ordonne la reconstruction du Temple]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_236_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantier,Construction,Cyrus II,Le Temple,Livre d'Esdras,Maçonnerie,Ordre,Roi",https://hieronyma.ict-toulouse.fr/files/original/4f7d0cf13861aa67c101955b974d2079.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[David accueille Méphiboshet, le fils de Jonathan]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_176_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,David,Deuxième livre de Samuel,Méphiboshet,Roi,Salut,Trône",https://hieronyma.ict-toulouse.fr/files/original/60c989544aef94e1ae49350531ebd3fb.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[David ramène l'Arche d'Alliance à Jérusalem]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_174_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Char,David,Deuxième livre de Samuel,Harpe,L'arche d'alliance,Mort,Musicien,Musique,Procession,Punition,Roi,Trompe",https://hieronyma.ict-toulouse.fr/files/original/c84a9ce877d5d19c88bb6fc6bcec7b95.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Cantique des cantiques]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_256_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour,Cantique des cantiques,Jardin,La Sulamite,Roi,Salomon",https://hieronyma.ict-toulouse.fr/files/original/d1e533db13190c69617592f3026fd8b7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre des Juges : Victoire des Hébreux sur les Cananéens]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_130_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Captif,Défaite,Livre des Juges,Roi,Tente,Victoire",https://hieronyma.ict-toulouse.fr/files/original/73be20554976aaf51e5c8ff514178ccb.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre des Psaumes : le roi David rédigeant les Psaumes]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_254_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Bibliothèque,David,Écritoire,Écriture,Encrier,Intérieur,Livre des Psaumes,Livre manuscrit,Matériel d'écriture,Roi",https://hieronyma.ict-toulouse.fr/files/original/0849657cbfdf4de36a5834059e3f899b.JPG,"Image fixe","[Bible, latin, 1574]",1,0
