﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"N°20 : Ins. Macjan, Ins. Baetjan",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fortin,Île,Plan,Puits,Rempart,Ville",https://hieronyma.ict-toulouse.fr/files/original/da588fee4dca7340b1b979dba9d1eb9e.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"[Planche A pag. 1331 : Plan des colonnes soutenant le tilleul de Neuenstadt am Kocher]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17M_146_038_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Colonne,Neuenstadt am Kocher,Plan",https://hieronyma.ict-toulouse.fr/files/original/dcccafb901096df7779c8ae33cf9f11b.JPG,"Image fixe","Physica curiosa",1,0
"Livre IV. Planche VI : [Exercices de cartographie]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Figuration scientifique,Géométrie,Plan",https://hieronyma.ict-toulouse.fr/files/original/5690f8d6bcee3e2129919385fca3ab9b.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre V. Planche IX : [Réalisation d'un plan]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Géométrie,Jardin,Maison,Plan",https://hieronyma.ict-toulouse.fr/files/original/85524c670b51a79b18f5c7deef9f4ce3.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Plan de Jérusalem. Montagne des oliviers. Vallée de Josaphat",,,,,,,,,,Planche,,Lithographie,GD_1152_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jérusalem,Palestine,Plan",https://hieronyma.ict-toulouse.fr/files/original/f8065999266a845384398e5fd340a793.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Plan de la bataille de Fontenoy remporté le 11 May 1745 [...]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,JEP2019,Plan",https://hieronyma.ict-toulouse.fr/files/original/b8ec6a51b35bd94696af54a5b4a6341f.jpg,"Image fixe","La Henriade. 1787",1,0
"Plan de la Bataille de Lawfeldt gagnée par le Roy le 2e juillet 1747",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,JEP2019,Plan",https://hieronyma.ict-toulouse.fr/files/original/f103861651b43f09421cc8ec8a6984ed.jpg,"Image fixe","La Henriade. 1787",1,0
"Plan et elevation de l'Arche de Noé",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_18G_001_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arche de Noé,Élévation,Intérieur,Livre de la Genèse,Plan",https://hieronyma.ict-toulouse.fr/files/original/a1bdb32ca432907c3f8d35e689cebae6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Assur bâtit Ninive.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_017_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture urbaine,Assur (personnage biblique),Chantier,Compas,Construction,Livre de la Genèse,Maçonnerie,Ninive,Ombrelle,Plan,Ville",https://hieronyma.ict-toulouse.fr/files/original/718ce7f4d2990b8fb1d13678bfa65f6c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"On travaille aux ouvrages du Tabernacle",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_065_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantier,Construction,Le Tabernacle,Livre de l'Exode,Plan",https://hieronyma.ict-toulouse.fr/files/original/580dc4199db4941bfbad3cd6c876b2ac.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
