﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Apparition de l'archange Gabriel à Zacharie. L'Annonciation]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_355_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Annonciation,Apparition,Encensoir,Évangile selon saint Luc,Foule,Intérieur,Lys,Prière,Rayons lumineux,Saint Gabriel,Saint Zacharie,Saint-Esprit,Temple,Vierge",https://hieronyma.ict-toulouse.fr/files/original/f44c76b55fed8787bbe31b9dafd6ae7e.jpg,,"[Bible, latin, 1574]",1,0
"[Bandeau : l'Annonciation]",,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17P_389_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annonciation,Lys,Saint Gabriel,Vierge",https://hieronyma.ict-toulouse.fr/files/original/913d340235bfaea492e62f372af4284b.jpg,"Image fixe","Traitez spirituels de S. Bernard",1,0
[Bandeau],,,,,,,,,,Vignette,français,"Gravure sur cuivre",CAP_17M_062_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Église,Enfant Jésus,Intérieur,Prière,Reine,Roi,Statue,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/eb6c566243477857ef5df9d1ee227191.jpg,,"La Véritable dévotion [...]",1,0
[Bandeau],,,,,,,,,,Vignette,français,"Gravure sur cuivre",CAP_17M_062_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Apparition,Décor d'architecture,Enfant Jésus,Main,Miracle,Nuée,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/bb513fec93ad1dd309ac577d697d5398.jpg,,"La Véritable dévotion [...]",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",CAP_17M_062_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feuille,Fruit,Ornement à forme végétale,Vierge",https://hieronyma.ict-toulouse.fr/files/original/93f5be679363506d6ba571be3b67c9d9.jpg,,"La Véritable dévotion [...]",1,0
"[Couronnement de la Vierge]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",CAP_17M_078_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Couronne,Couronnement,Couronnement de la Vierge,En vol,Harpe,Luth,Musicien,Rayons lumineux,Vierge",https://hieronyma.ict-toulouse.fr/files/original/19dae3f6d8abf1c5c8c549bd126cb9a9.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17P_323_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couronne,Épine,Symbole christique,Vierge",https://hieronyma.ict-toulouse.fr/files/original/fe291ccc35028bda339b4788abf42110.jpg,"Image fixe","Vive Jesus",1,0
"[Dévotion à la Vierge]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_080_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dévotion,Enfant Jésus,Fidèles,Prière,Rosaire,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/99c37456a7c686a1f166102dc89d0623.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Frontispice : vision de saint Dominique]",,,,,,,,,,Planche,français,"Gravure sur cuivre",CAP_17M_062_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Angelot,Christ,Flèche,Médiation,Nuée,Protection,Rayons lumineux,Saint Dominique de Guzman,Saint François d'Assise,Terre,Vierge,Vision",https://hieronyma.ict-toulouse.fr/files/original/0c2359b677b869c8fb84ad9808254598.jpg,,"La Véritable dévotion [...]",1,0
"[Frontispice :] Les Fleurs de la vie des Saincts...",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_17G_193_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Dieu le Père,Pape,Rayons lumineux,Saint,Saint Jean Baptiste,Saint Pierre,Saint-Esprit,Sainte,Tablette,Trinité,Vierge",https://hieronyma.ict-toulouse.fr/files/original/ec4715132dac1f787c5a2ecbe0e2f438.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
