﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Rosario doloroso",,,,,,,,,,"Image pleine page",italien,"Gravure sur cuivre",RES_16M_502_047_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ mort,Crucifixion,Dérision du Christ,Flagellation du Christ,Jardin des oliviers,Montée au Calvaire,Passion,Rosaire,Rose,Rosier,Vierge,Vierge de Pitié",https://hieronyma.ict-toulouse.fr/files/original/b78d01eb6fe3c5a12d24eb384c56cd27.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"Jesus va au calvaire portant sa croix.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_219b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Luc,Foule,La Croix,Montée au Calvaire,Passion,Simon de Cyrène,Soldat",https://hieronyma.ict-toulouse.fr/files/original/fe71a61f28f3acfb9feb664e1957d28f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jésus succombant sous sa croix.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_083_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Luc,Fouet,La Croix,Montée au Calvaire,Passion,Simon de Cyrène,Soldat",https://hieronyma.ict-toulouse.fr/files/original/b2956be8621be5366e43d422cb2c5cf3.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jésus arrive au sommet du Calvaire.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_084_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Jean,La Croix,Montée au Calvaire,Passion,Soldat",https://hieronyma.ict-toulouse.fr/files/original/a8df58974edcd1b2375486e4f30adf3b.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Scènes de la Passion]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_351_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couronnement d'épines,Dérision du Christ,Évangile selon saint Marc,Foule,Jésus devant Pilate,Jésus présenté au peuple,Les instruments de la Passion,Montée au Calvaire,Moquerie,Passion,Procès du Christ,Simon de Cyrène,Soldat",https://hieronyma.ict-toulouse.fr/files/original/2654609c144d2d122f435632962e1949.jpg,,"[Bible, latin, 1574]",1,0
"[Scènes de la Passion]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_329_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couronnement d'épines,Dérision du Christ,Eau,Évangile selon saint Matthieu,Foule,La Croix,Les instruments de la Passion,Montée au Calvaire,Moquerie,Nain,Passion,Pilate,Pilate se lave les mains,Serviteur,Simon de Cyrène,Soldat",https://hieronyma.ict-toulouse.fr/files/original/4ab0e09f71b5149456412952f1667587.jpg,,"[Bible, latin, 1574]",1,0
"[Le couronnement d'épines. Jésus présenté au peuple. La montée au Calvaire. La Crucifixion]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_404_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couronne d'épines,Couronnement d'épines,Crucifixion,Dérision du Christ,Désigner,Évangile selon saint Jean,Foule,Jésus présenté au peuple,La Croix,Le coup de lance,Les larrons,Les Saintes Femmes,Lune,Manteau,Montée au Calvaire,Nuit,Pâmoison de la Vierge,Passion,Présentation du vinaigre,Procès du Christ,Simon de Cyrène,Soldat,Soleil,Vierge",https://hieronyma.ict-toulouse.fr/files/original/534e4c1031042630e8dc936d92a18381.jpg,,"[Bible, latin, 1574]",1,0
"[La Montée au Calvaire]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_057_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Chute,Échelle,Foule,La Croix,Montée au Calvaire,Passion,Sainte Véronique,Simon de Cyrène,Soldat",https://hieronyma.ict-toulouse.fr/files/original/79ec838b54ed7e0815f23afd68f242b8.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Jésus devant Hérode. Pilate se lave les mains. La montée au Calvaire]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_384_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Eau,Évangile selon saint Luc,Foule,Hérode Antipas,Jésus devant Hérode,La Croix,Montée au Calvaire,Nain,Passion,Pilate,Pilate se lave les mains,Procès du Christ,Roi,Serviteur,Simon de Cyrène,Soldat",https://hieronyma.ict-toulouse.fr/files/original/1f22b8c3600889c8e88fcc2408067dbc.jpg,,"[Bible, latin, 1574]",1,0
