﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Un ange apparaît à l'armée de Josué.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_051_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Armée,Livre des Juges",https://hieronyma.ict-toulouse.fr/files/original/ec67ff5574540b390b1bfa1574933cfd.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jahel et Sisara.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_052_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baraq,Cadavre,Désigner,Intérieur,Jaël,Livre des Juges,Sisera,Tente",https://hieronyma.ict-toulouse.fr/files/original/ce7821fb113cb4c44cf78b837dac9926.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Débora chantant son cantique.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_053_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chant,Débora,Livre des Juges",https://hieronyma.ict-toulouse.fr/files/original/c8e3c161fa433a51e6020012325ee324.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Gédéon choisit ses soldats.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_054_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Boisson,Cours d'eau,Gédéon,Livre des Juges",https://hieronyma.ict-toulouse.fr/files/original/095de7fca02c1318570f54585cc43493.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Gédéon jette l'épouvante dans l'armée de Madian.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_055_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Désert,Fuite,Livre des Juges,Nuit,Peur,Torche",https://hieronyma.ict-toulouse.fr/files/original/912153cbddc824497d320bd5d66cc7ab.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mort des fils de Jérobaal",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_056_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Cadavre,Livre des Juges,Meurtre",https://hieronyma.ict-toulouse.fr/files/original/01c05875ec9bd19e668bf86fd0835a45.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mort d'Abimélech",,,,,,,,,,Planche,français,"Gravure sur acier",1133_SAI_1_057_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek (Juge d'Israël),Épée,Livre des Juges,Meule,Mort,Rempart",https://hieronyma.ict-toulouse.fr/files/original/6749e7cdcab4df78924cda81a0c12b70.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"La fille de Jephté courant au-devant de son père.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_058_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Danse,Fille de Jephté,Livre des Juges,Musicien,Musique",https://hieronyma.ict-toulouse.fr/files/original/e5006b3de53dfd118a7c83341c2b45ca.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"La fille de Jephté et ses compagnes",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_059_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Fille de Jephté,Livre des Juges,Montagne",https://hieronyma.ict-toulouse.fr/files/original/3138dad90b6280356d7b94075be6950a.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Samson terrasse un lion.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_060_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lion,Livre des Juges,Mise à mort,Samson",https://hieronyma.ict-toulouse.fr/files/original/f0a9d018fb40b8a30343a7316515b0d0.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
