﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Salomé reçoit la tête de saint Jean Baptiste. La Multiplication des pains]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_339_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Christ,Décollation,Épée,Évangile selon saint Marc,Foule,Hérode Antipas,Hérodiade,Les Apôtres,Miracle du Christ,Multiplication des pains,Pain,Palais,Poisson,Repas,Saint Jean Baptiste,Salomé,Soldat,Tête",https://hieronyma.ict-toulouse.fr/files/original/905ed1878d5c4f4e73dad57b285665f5.jpg,,"[Bible, latin, 1574]",1,0
"[Salomé reçoit la tête de saint Jean Baptiste]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_313_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Décollation,Évangile selon saint Matthieu,Hérode Antipas,Hérodiade,Palais,Saint Jean Baptiste,Salomé,Tête",https://hieronyma.ict-toulouse.fr/files/original/15fac31b3fc6bb5fa0e3f661e5b73796.jpg,,"[Bible, latin, 1574]",1,0
"Liv. 14 : Idomenée fait arrêter Protesilas et l'éxile dans l'Isle de Samos.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arrestation,Intérieur,Palais,Soldat",https://hieronyma.ict-toulouse.fr/files/original/0a2eedae5b1cb0527f2eabb0daf2796e.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Livre XII : Mentor fait faire à Idoménée des reglemens pour le commerce, les Arts, et la Police dans Salante.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artisan,Intérieur,Mentor,Palais,Roi,Sciences juridiques,Statue",https://hieronyma.ict-toulouse.fr/files/original/faf05c7547b31d41e22976a7e31b24cd.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Les trois jeunes hommes dans la fournaise.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feu,Livre de Daniel,Miracle,Nabuchodonosor II,Palais,Soldat",https://hieronyma.ict-toulouse.fr/files/original/677d3655c5e2834a855a84c13412d890.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Festin de Balthassar.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Balthazar,Banquet,Daniel,Écriture,Intérieur,Livre de Daniel,Objet biblique,Palais,Peur,Prodige,Vase",https://hieronyma.ict-toulouse.fr/files/original/f2370360774ac37b77596769f938cb4b.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Henriade, Chant III",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henri de Guise (1550-1588),Intérieur,JEP2019,Meurtre,Mort par le fer,Palais,Poignard",https://hieronyma.ict-toulouse.fr/files/original/ba9ed9f302d123ec6c8e039f9e825c75.jpg,"Image fixe","La Henriade. 1787",1,0
"Henriade, Chant II",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,Élisabeth I (reine d'Angleterre),Henri IV (1553-1610, roi de France),Intérieur,JEP2019,Palais,Trône",https://hieronyma.ict-toulouse.fr/files/original/fb59cce71322328d2981187e7076cb2c.jpg,"Image fixe","La Henriade. 1787",1,0
Britannicus.,,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_032-1_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agrippine la Jeune (0015-0059),Britannicus,Couronne,Dénonciation,Empereur,Intérieur,JEP2019,Laurier,Néron (0037-0068),Palais,Statue",https://hieronyma.ict-toulouse.fr/files/original/4af91ff58f88a3cac4dfbde75299e0fc.jpg,"Image fixe","Oeuvres complètes de Jean Racine 1",1,0
"[Le trône aux lions de Salomon]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",PAT_16M_022_195_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intérieur,Lion,Palais,Premier Livre des Rois,Reine de Saba,Salomon,Trône",https://hieronyma.ict-toulouse.fr/files/original/7a16b3d30d78fcf0f8f0dadb7382237b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
