﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Joseph meurt en Egypte.",,,,,,,,,,"Gravure sur cuivre","français ; latin","Gravure sur cuivre",PAT_18G_001_049_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Famille,Joseph,Lit,Livre de la Genèse,Mort",https://hieronyma.ict-toulouse.fr/files/original/69a7f32a22980bebb1363dcf44db031f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph fait embaumer le corps de Jacob",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_048_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Deuil,Jacob,Joseph,Livre de la Genèse,Rite funèbre",https://hieronyma.ict-toulouse.fr/files/original/d22c5749a503746856ead3522bb57345.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Job reçoit ses malheurs de la main de Dieu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_030_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Foudre,Job,Livre de Job,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/ea843ec68c8d8969024f6cba897d727f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Habillement des Dames du Japon. Habillement de deuil pour les deux sexes",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Famille,Femme,Habit,Japon,Noblesse,Ombrelle,Robe,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/95589b12b846fea3be380d9b7b1b88fb.JPG,"Image fixe","Histoire du Japon",1,0
"Femme d'un levite morte par les violences qu'on luy fait.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_096_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Deuil,Femme,Homme,Livre des Juges,Viol",https://hieronyma.ict-toulouse.fr/files/original/606227fb9a0720755ae91d8bafbdd778.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Enfans mâles des Hebreux jettes dans le Nil par ordre de Pharaon",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_050_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Famille,Livre de l'Exode,Nil,Nourrisson,Noyade",https://hieronyma.ict-toulouse.fr/files/original/3953e73e776c233f6228053566ef7553.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Élie enlevé sur un char de feu.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_096_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Deuil,Deuxième Livre des Rois,Élie,Élisée,Feu,Manteau",https://hieronyma.ict-toulouse.fr/files/original/a31621ea59fac448f75ecef554586c08.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Deuil de Jérusalem après sa ruine.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Défaite,Deuil,Jérusalem,Livre de Jérémie,Rempart",https://hieronyma.ict-toulouse.fr/files/original/64f08971a547fad8d0dc30106b7a0733.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"David inconsolable de la mort d'Absalon.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_081_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David,Deuil,Deuxième livre de Samuel,Intérieur,Joab,Palais",https://hieronyma.ict-toulouse.fr/files/original/fe729c1bfe1e919887607daf7f14c9d9.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Adam meurt agé de IX C XXX ans ",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_011_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Champ,Deuil,Famille,Labour à la charrue,Livre de la Genèse,Mort,Serpent,Tente",https://hieronyma.ict-toulouse.fr/files/original/d6c6fc5529508f60414725715a051982.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
