﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[La tempête apaisée. Expulsion des démons]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_366_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Christ,Délivrance de possédé,Diable,Évangile selon saint Luc,Lac de Tibériade,Les Apôtres,Miracle du Christ,Porc,Sommeil,Tempête,Tempête apaisée",https://hieronyma.ict-toulouse.fr/files/original/6050d8fdc8f183d9270d5b02bb232fdf.jpg,,"[Bible, latin, 1574]",1,0
"[La vision de saint Pierre]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_412_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ange,Animal,Dieu le Père,Oiseau,Saint Pierre,Serpent,Sommeil,Tissu,Vision",https://hieronyma.ict-toulouse.fr/files/original/0a66b760929789a2e79af65956874ce0.jpg,,"[Bible, latin, 1574]",1,0
"[Le jardin des oliviers. L'arrestation du Christ. Jésus devant Caïphe]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_327_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Ange,Arrestation du Christ,Baiser de Judas,Caïphe,Christ,Évangile selon saint Matthieu,Jardin,Jardin des oliviers,Jésus devant Caïphe,Nuit,Olivier,Passion,Prêtre,Procès du Christ,Saint Pierre,Soldat,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/22d293556f6cf455346b7b05d442ced8.jpg,,"[Bible, latin, 1574]",1,0
"[Le jardin des oliviers. L'arrestation du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_382_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Ange,Apparition,Arrestation du Christ,Calice,Christ,Évangile selon saint Luc,Jardin des oliviers,Judas,Lanterne,Les Apôtres,Nuit,Passion,Prière,Saint Pierre,Serviteur,Sommeil,Torche",https://hieronyma.ict-toulouse.fr/files/original/c270e29e01e8300bb09b6aa138750533.jpg,,"[Bible, latin, 1574]",1,0
"[Le jardin des oliviers]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_050_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agonie du Christ,Apparition,Christ,Coupe (récipient),Jardin,Jardin des oliviers,La Croix,Les Apôtres,Nuit,Passion,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/3eaad62aa6dc9fb5fe96342438a4d8e4.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Le songe de Jacob]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Dieu le Père,Échelle,Jacob,Livre de la Genèse,Nuage,Ruines,Sommeil,Songe",https://hieronyma.ict-toulouse.fr/files/original/1cd632add554c3f7bd90745bd6088110.jpg,"Image fixe","[Bible, latin, 1574]",1,1
"[Le songe du Pharaon. Joseph interprète les songes du Pharaon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_046_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Discussion,Joseph,Lit,Livre de la Genèse,Pharaon,Savant,Sommeil,Songe,Trône,Vache",https://hieronyma.ict-toulouse.fr/files/original/47f02e0fec7c8404b58ffa16243dfa10.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Lettre T : Tobit est aveuglé pendant son sommeil]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Bêche,Ensevelissement,Fiente,Hirondelle,Nid,Sommeil,Tobit",https://hieronyma.ict-toulouse.fr/files/original/5ba46076c24680b5ed642f353822cbec.JPG,"Image fixe","La Sainte Bible",1,0
"[Plat supérieur (détail) : scène allégorique]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Arc,Le temps,Mort,Robert Estienne,Sablier,Sommeil,Squelette",https://hieronyma.ict-toulouse.fr/files/original/eba4fd2f7d548f6aff5ef3a5c3ec640d.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"[Scène de la Résurrection]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_331_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Apparition à Madeleine,Christ,Étendard,Évangile selon saint Matthieu,Jardinier,Les Saintes Femmes,Les Saintes Femmes au tombeau,Rayons lumineux,Résurrection du Christ,Sainte Madeleine,Soldat,Sommeil,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/4c25ae5671dfedf6fe490a3f8e6b8851.jpg,,"[Bible, latin, 1574]",1,0
