﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"L'inceste de Thamar avec Juda",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_039_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bâton,Chemin,Don,Étreinte,Fontaine,Juda fils de Jacob,Livre de la Genèse,Thamar",https://hieronyma.ict-toulouse.fr/files/original/a37d5ebbd4e2c01c49962894debc9f75.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jacob ôte a ses enfants les idoles qu'ils avoient",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_037_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don,Famille,Idole,Jacob,Livre de la Genèse",https://hieronyma.ict-toulouse.fr/files/original/9b955dbe0a58779bbfa249183d3bf783.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Abimelech rend Sara a Abraham avec des prés[ents]",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_025_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek,Abraham,Don,Livre de la Genèse,Monnaie,Roi,Sara",https://hieronyma.ict-toulouse.fr/files/original/f2e03442206f3b86a79c4eb7faf3d43b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Abram delivre Lot",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_020_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Don,Livre de la Genèse,Melchisédech,Pain,Roi,Soldat,Vase,Vin",https://hieronyma.ict-toulouse.fr/files/original/2dbfa63958f6c8bab4713c4d8a6943be.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Saint Jean reçoit le livre que lui donne un ange. Les deux Témoins]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_437_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Antichrist,Cadavre,Colonne,Dieu le Père,Don,Dragon,Feu,Livre,Livre de l'Apocalypse,Meurtre,Prophète,Résurrection,Saint Jean,Soleil,Ville,Vision",https://hieronyma.ict-toulouse.fr/files/original/05d375859c86c2375a74f2cd03e2a286.jpg,,"[Bible, latin, 1574]",1,0
"Liv. 23 : Telemaque dans une Partie de Chasse, délivre Antiope d'un Sanglier, dont il lui présente la Hure.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Chasse,Dépouille,Don,Sanglier,Télémaque,Tête d'animal",https://hieronyma.ict-toulouse.fr/files/original/f4ae99a87058d3e98bf987da4f6a93bc.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"[Élisée multiplie les pains]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_210_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Rois,Disette,Don,Élisée,Miracle,Pain,Sac",https://hieronyma.ict-toulouse.fr/files/original/fb35a82b5d7608720b72a61dbcbd2d09.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Mika rend les pièces d'argent volées à sa mère]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_142_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bourse,Don,Idole,Livre des Juges,Mika,Monnaie,Vieille",https://hieronyma.ict-toulouse.fr/files/original/e2c2cde9b928a4499becb8df965939f0.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les Hébreux remettent leurs bijoux à Aaron pour fondre le veau d'or. L'adoration du veau d'or]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_100_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Autel,Bijou,Don,Idole,Livre de l'Exode,Moïse,Mont Sinaï,Pratique religieuse,Sacrifice,Veau",https://hieronyma.ict-toulouse.fr/files/original/d64d87fe0ffcc6b2531a7415c6908d40.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les Hébreux demandent aux Égyptiens des objets d'argent et d'or]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_079_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don,Livre de l'Exode,Vase",https://hieronyma.ict-toulouse.fr/files/original/dfbe1450d2648080c63e5210bccee17d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
