﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Retour de l'Arche.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_070_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,L'arche d'alliance,Moisson,Premier Livre de Samuel",https://hieronyma.ict-toulouse.fr/files/original/1f9e740eebdac334176fe8ab48df85c0.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Samuel fait mettre à mort Agag.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_071_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agag,Épée,Mort par le fer,Peine de mort,Premier Livre de Samuel,Samuel",https://hieronyma.ict-toulouse.fr/files/original/6201408bdaa8331426d790f3e85e773c.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Saül veut percer David de sa lance.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_072_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,David,Harpe,Intérieur,Lance,Palais,Premier Livre de Samuel,Roi,Saül",https://hieronyma.ict-toulouse.fr/files/original/67ebdfbb14fc78aeae6766c4029b2916.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Évasion de David.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_073_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David,Fenêtre,Fuite,Lien,Michol,Premier Livre de Samuel",https://hieronyma.ict-toulouse.fr/files/original/50daedf2f1c8e8c6971ef52c4352d1a6.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"David montre à Saül qu'il l'a épargné.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_074_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,David,Grotte,Manteau,Premier Livre de Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/7b37af76cf3c99ad9fee7f4ada50bc54.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Saül devant la Pythonisse",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_075_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Divination,Évanouissement,Fantôme,Premier Livre de Samuel,Pythonisse d'Endor,Samuel,Saül,Serpent",https://hieronyma.ict-toulouse.fr/files/original/4745bcc45800aaa3c0daec0aa05ae2f9.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mort de Saül.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_076_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Cheval,Défaite,Épée,Mort par le fer,Premier Livre de Samuel,Saül,Suicide",https://hieronyma.ict-toulouse.fr/files/original/baf1148b868efb26492ac3d462b731bd.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Les habitants de Jabès-Galaad recueillent les corps de Saül et de ses fils.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_077_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Premier Livre de Samuel,Rempart,Rite funèbre,Saül",https://hieronyma.ict-toulouse.fr/files/original/55bdb81fa86d829888660dd269ab6c4a.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Début du Premier Livre de Samuel : Anne et Éli]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_148_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anne mère de Samuel,Éli,Extérieur,Porte,Premier Livre de Samuel,Prière,Rencontre,Temple",https://hieronyma.ict-toulouse.fr/files/original/41541314dc4fd5844917ffd424077096.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Prière d'Anne]",,"Réemploi de la gravure illustrant le chapitre 1 du Premier Livre de Samuel.",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_149_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anne mère de Samuel,Éli,Extérieur,Premier Livre de Samuel,Prière,Temple",https://hieronyma.ict-toulouse.fr/files/original/67f1e05b48b80735c47d0c138efc4dcc.JPG,"Image fixe","[Bible, latin, 1574]",1,0
