﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"La femme du Lévite outragée.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_065_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Femme,Livre des Juges,Porte,Viol",https://hieronyma.ict-toulouse.fr/files/original/8c8b94758f421b3f6bc24560f249f6e3.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"La fille de Jephté courant au-devant de son père.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_058_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Danse,Fille de Jephté,Livre des Juges,Musicien,Musique",https://hieronyma.ict-toulouse.fr/files/original/e5006b3de53dfd118a7c83341c2b45ca.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"La fille de Jephté et ses compagnes",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_059_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Fille de Jephté,Livre des Juges,Montagne",https://hieronyma.ict-toulouse.fr/files/original/3138dad90b6280356d7b94075be6950a.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"La fille de Jephte va au devant de son pere.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_091_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Douleur,Fille de Jephté,Jephté,Livre des Juges,Musicien,Musique,Retour,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/9e07cc5cd48618775461ab8a93997253.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le Lévite d'Éphraïm emmène le corps de sa femme.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_066_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Cadavre,Femme,Livre des Juges,Ville",https://hieronyma.ict-toulouse.fr/files/original/a80826b72c075ce20dfee59880785180.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Le lévite met le corps de sa femme en pièces",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_096_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Femme,Hache,Livre des Juges",https://hieronyma.ict-toulouse.fr/files/original/3f89b257f20be174fd70a26a9dff30fd.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les Benjamites enlèvent les filles de Silo.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_067_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enlèvement,Livre des Juges",https://hieronyma.ict-toulouse.fr/files/original/e09af57d3032d2fcd98a91dc7e2fadfc.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mort d'Abimélech",,,,,,,,,,Planche,français,"Gravure sur acier",1133_SAI_1_057_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek (Juge d'Israël),Épée,Livre des Juges,Meule,Mort,Rempart",https://hieronyma.ict-toulouse.fr/files/original/6749e7cdcab4df78924cda81a0c12b70.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mort de Samson.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_064_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Destruction,Intérieur,Livre des Juges,Mort,Samson,Temple",https://hieronyma.ict-toulouse.fr/files/original/3553060ee4bd9a0a88806342170aa4e0.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mort des fils de Jérobaal",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_056_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Cadavre,Livre des Juges,Meurtre",https://hieronyma.ict-toulouse.fr/files/original/01c05875ec9bd19e668bf86fd0835a45.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
