﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Élie enlevé sur un char de feu.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_096_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Deuil,Deuxième Livre des Rois,Élie,Élisée,Feu,Manteau",https://hieronyma.ict-toulouse.fr/files/original/a31621ea59fac448f75ecef554586c08.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Funerailles pompeuses de Jacob en la terre de Chanaan",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_048_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cercueil,Char,Convoi funèbre,Jacob,Livre de la Genèse,Torche",https://hieronyma.ict-toulouse.fr/files/original/df987d7888ec37eece91f30e33fa0ca7.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jezabel precipitée et  mangée des chiens.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_132a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Cheval,Chien,Chute,Deuxième Livre des Rois,Fenêtre,Jéhu,Jézabel,Mort",https://hieronyma.ict-toulouse.fr/files/original/b9db6addf756bdbd23fbf9de1ff89b2b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph conduit en triomphe après l'explication des songes de Pharaon.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_043_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Cortège,Joseph,Livre de la Genèse,Musicien,Soldat,Triomphe,Trompe",https://hieronyma.ict-toulouse.fr/files/original/18e05fb7d7ea98be60ef4a20462cb4b8.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'eunuque de la r. de Candace baptisé par S. Philippe.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_229a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ange,Baptême,Char,Eau,Rive,Saint Philippe,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/3c2f8d31f01875398bdc6f4efc88cdb5.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La fille de Jephte va au devant de son pere.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_091_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Douleur,Fille de Jephté,Jephté,Livre des Juges,Musicien,Musique,Retour,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/9e07cc5cd48618775461ab8a93997253.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les philistins renvoyent l'arche avec des présents",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_100_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Char,Don,L'arche d'alliance,Moisson,Premier Livre de Samuel,Retour,Soldat,Vache",https://hieronyma.ict-toulouse.fr/files/original/6ebd67db38b843356feb9e9a44bd002b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Offrandes des chefs des XII. tribus d'Israel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_076_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Livre des Nombres,Moïse,Offrande religieuse",https://hieronyma.ict-toulouse.fr/files/original/33671d3807bdcb1a933c1887f38139ce.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Temerité d'Oza punie de mort",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_112_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Char,Danse,David,Deuxième livre de Samuel,Harpe,L'arche d'alliance,Mort,Musicien,Punition",https://hieronyma.ict-toulouse.fr/files/original/efca21320bc5026cab00428ac139963c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Vision de Zacharie.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Char,Cheval,Livre de Zacharie,Montagne,Vent,Vision",https://hieronyma.ict-toulouse.fr/files/original/2ab79e34a81acab6c0f6702be160777a.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
