﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Moïse s'adresse à Pharaon. Les dix plaies d'Égypte : la grêle]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_075_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Bétail,Champ,Grêle,Livre de l'Exode,Moïse,Mort,Pharaon,Punition,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/4261e7a2a0257ce380f349f0579188a6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse fait cesser la grêle. Les dix plaies d'Égypte : les sauterelles]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_076_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Bétail,Livre de l'Exode,Moïse,Mort,Pharaon,Punition,Sauterelle,Ville",https://hieronyma.ict-toulouse.fr/files/original/470953b2c04373046c5746f65b2a7bdb.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse consacre à Dieu tous les premiers-nés]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_080_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Apparition,Autel,Bétail,Dieu le Père,Livre de l'Exode,Moïse,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/ad9381ad084e1d23bd67a4a25153e08b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Retour de Jacob",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_034_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger,Bétail,Caravane,Chameau,Famille,Jacob,Livre de la Genèse,Retour,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/1d5ac2e37fd50fdcbd85a19a6ce9e856.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La lutte de Jacob avec l'ange",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_035_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Bétail,Combat singulier,Famille,Jacob,Livre de la Genèse,Sommeil,Tente",https://hieronyma.ict-toulouse.fr/files/original/6cbab676d1514b145f3a04bbfeca4530.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Rencontre de Jacob et d'Esaü",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_036_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bétail,Ésaü,Famille,Jacob,Livre de la Genèse,Retrouvailles,Soldat",https://hieronyma.ict-toulouse.fr/files/original/e773f74df07379c860fd0c8d561daa50.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Moyse défend les filles du prêtre de Madian et en épouse une.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_051_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger,Bétail,Femme,Fuite,Livre de l'Exode,Moïse,Puits,Secours",https://hieronyma.ict-toulouse.fr/files/original/e39092915a1df94c29b3518dbb04b1d3.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les dix plaies d'Égypte] Ve plaie mortalité sur les animaux",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_055_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Bétail,Étable,Livre de l'Exode,Mort",https://hieronyma.ict-toulouse.fr/files/original/18a1fb453115ee5304b26400e0711272.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Sortie des Israelites hors d'Egypte",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_059_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bétail,Fuite,Liberté,Livre de l'Exode,Richesse,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/b49767e00b0ddc4641b6fbeed15fe297.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
