﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Titre avec un décor d'architecture et les armoiries de la Confrérie des Pénitents bleus]",,"Mention dans le phylactère : ""Sana me, Domine""",,,,,,,,"Image pleine page","français moyen (ca. 1400-1600)",Enluminure,RES_17G_001_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Décor d'architecture,Épine,Lion,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/91b901d59bb9c66ccdcee6afb02dfb70.JPG,,"Livre des rois",1,0
"[Page de titre]",,,,,,,,,,"Image pleine page",italien,"Gravure sur cuivre",RES_16M_502_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chien,Christ,Décor d'architecture,Dominicain,En médaillon,Enfant Jésus,Foule,Fruit,Livre,Lys,Prière,Putti,Rosaire,Saint,Saint Dominique de Guzman,Torche,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/3f574dd6975eea2dd949b7e83db3de44.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Abel,Abraham,Caïn,Créateur,Décor d'architecture,Dieu le Père,Étoile,Isaac,Les Évangelistes,Les Tables de la Loi,Lion,Lune,Meurtre,Moïse,Sacrifice,Saint Jérôme de Stridon,Soleil",https://hieronyma.ict-toulouse.fr/files/original/f438c9089c36ad23468336ab59187c3b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur bois",CAP_16P_012_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colloque Luther 2017,Décor d'architecture,Fruit,Homme,Tête",https://hieronyma.ict-toulouse.fr/files/original/08d611f17e93092da87121ceacc6d755.jpg,"Image fixe","Locorum theologicorum libri duodecim. [...]",1,1
"[Page de titre, avec la marque de l'imprimeur François Muguet]",,,,,,,,,,"Pleine page ; Marque d'imprimeur",français,"Gravure sur cuivre",CAP_17M_062_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Décor d'architecture,Initiale,Lettre M,Nuée,Paysage,Rayons lumineux,Tenture,Vierge",https://hieronyma.ict-toulouse.fr/files/original/d7c33c58afcbfd4f69177c86e603dffc.jpg,,"La Véritable dévotion [...]",1,0
"[Page de titre avec une vignette représentant l'auteur Matteo D'Afflitto]",,,,,,,,,,Vignette,latin,"Gravure sur bois",RES_16P_008_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activité intellectuelle,Angelot,Bibliothèque,Décor d'architecture,Élément végétal,Groupe,Intérieur,Lecture,Livre,Lutrin,Matteo D'Afflitto,Putti,Savant,Sciences juridiques,Sirène poisson",https://hieronyma.ict-toulouse.fr/files/original/4af4fea05238cbb57f6d8b882d3d816c.jpg,,"Tractatus de iure prothomiseos sive de iure congrui ",1,0
"[Colophon avec la marque de l'imprimeur Giuseppe de Angelis]",,"Devise : ""Instabilitas fortunae """,,,,,,,,"Marque d'imprimeur","italien ; latin","Gravure sur bois",RES_16M_502_083_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aile,Allégorie,Décor d'architecture,Déesse gréco-romaine,En médaillon,Fortuna,Fortune",https://hieronyma.ict-toulouse.fr/files/original/efc8207e76d7cb824a02d1ea6df275ab.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",italien,"Gravure sur bois",RES_16M_502_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Décor d'architecture,Femme,Putti,Tête,Vase",https://hieronyma.ict-toulouse.fr/files/original/f77f3cf8e847d13ce31bb1212bca7464.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",italien,"Gravure sur bois",RES_16M_502_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Décor d'architecture,Hybride,Ornement à forme végétale,Tête",https://hieronyma.ict-toulouse.fr/files/original/2450c4ef0fe6c7d77301a285b9230c64.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",italien,"Gravure sur bois",RES_16M_502_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Décor d'architecture,Hybride,Tête",https://hieronyma.ict-toulouse.fr/files/original/79eafd2f00b5730064a67218de5b0e64.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
