﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Prière de Jésus au jardin des Oliviers.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_075_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Matthieu,Jardin,Jardin des oliviers,Olivier,Passion,Prière,Saint Jacques le Majeur,Saint Jean,Saint Pierre,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/73e3f0c116635d415476874cbbda0447.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Prédication de Saint Jean-Baptiste.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_040_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Désert,Évangile selon saint Matthieu,Foule,Prédication,Saint Jean Baptiste",https://hieronyma.ict-toulouse.fr/files/original/0ed07852f975970b6048ad9d58982b28.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Pilate se lave les mains et abandonne Jesus a la mort",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_219a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassin,Christ,Eau,Évangile selon saint Matthieu,Passion,Pilate,Pilate se lave les mains,Pot,Procès du Christ,Soldat",https://hieronyma.ict-toulouse.fr/files/original/e5affaa41f50d1f6f13185c796b0798c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Penitence de saint Pierre",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_215a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Matthieu,Palais,Remords,Reniement de saint Pierre,Saint Pierre,Tristesse",https://hieronyma.ict-toulouse.fr/files/original/371c9a7b32f2b8f36e2264540858c766.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Parabole des vignerons egalement recompensez.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_204b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Matthieu,Les ouvriers de la dernière heure,Monnaie,Ouvrier,Parabole,Vigne,Vigneron",https://hieronyma.ict-toulouse.fr/files/original/0c481b042bfeca75b5fec2cde4570e54.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Parabole des vierges sages et des vierges folles",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_209b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Matthieu,Huile,Jeune fille,Lampe à huile,Les vierges sages et les vierges folles,Mariage,Nuit,Parabole,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/80c0880196ee8c456db3bd305b5015a8.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Parabole de la semence.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_188a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champ,Évangile selon saint Matthieu,Graine,Oiseau,Parabole,Parabole du semeur,Pierre,Semailles",https://hieronyma.ict-toulouse.fr/files/original/8b768ce941f863ba527bee0c83ead5ee.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Parabole d'un roy qui se fait rendre compte.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_193a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demande,Évangile selon saint Matthieu,Le créancier impitoyable,Parabole,Pardon,Roi,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/da68366816f41c9f698e7096683bcc03.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"On presente a J.C. de Petits enfans",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_204a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bénédiction,Christ,Enfant,Évangile selon saint Matthieu,Famille,Jésus bénissant les enfants",https://hieronyma.ict-toulouse.fr/files/original/4686342e104e3e9e01a03c8676a635cc.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Obstacle des Richesses a la perfection evangelique",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_193b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ enseignant,Évangile selon saint Matthieu,Foule,Jeune homme,Richesse,Tristesse",https://hieronyma.ict-toulouse.fr/files/original/08fb2d6face6cbdfc7c8e00ba9b65eac.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
