﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Institution de la Confrérie du Rosaire]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaire à prêcher,Confrérie du Rosaire,Dominicain,Église,Intérieur,Ordre de la Toison d'Or,Pape,Prédication,Religieux,Roi,Rosaire,Soldat",https://hieronyma.ict-toulouse.fr/files/original/9e26173c815edd6ebf83b1e3e8b0c600.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"Les festes du mois de mars : l'Ange gardien, St Joseph, St Cyrille, S. Gregoire, [l'Annonciation], S. Benoist, S. Gertrude, St Thomas, S. Jean [Climaque]",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbesse,Ange,Annonciation,Auréole,Chambre,Chape,Colombe,Crâne,Crosse,Crucifix,Dominicain,Écriture,Enfant Jésus,Évêque,Livre,Lys,Mitre,Pain,Pape,Prière,Rayons lumineux,Religieux,Saint Benoît de Nursie,Saint Cyrille de Jérusalem,Saint Gabriel,Saint Grégoire le Grand,Saint Jean Climaque,Saint Joseph,Saint Thomas d'Aquin,Saint-Esprit,Sainte Gertrude de Nivelles,Tiare,Vierge",https://hieronyma.ict-toulouse.fr/files/original/17cee503f35e07239fbed36a0cf24caa.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"[Frontispice :] Les Fleurs de la vie des Saincts...",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_17G_193_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Dieu le Père,Pape,Rayons lumineux,Saint,Saint Jean Baptiste,Saint Pierre,Saint-Esprit,Sainte,Tablette,Trinité,Vierge",https://hieronyma.ict-toulouse.fr/files/original/ec4715132dac1f787c5a2ecbe0e2f438.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Sixtus V P Max.",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_237_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Pape,Portrait,Sixte V (pape, 1521-1590)",https://hieronyma.ict-toulouse.fr/files/original/9da3c08d3aadb882e30a5592624f3183.JPG,,"Le vite de pontefici",1,0
"Gregorius XIII Papa Bononien",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_236_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Grégoire XIII (pape, 1502-1585),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/1d3c2c6b29387e85db765427a40e1f5a.JPG,,"Le vite de pontefici",1,0
"Pius V Papa Alexandrinus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_235_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Costume religieux,Crucifix,Pape,Portrait,Prière,Saint Pie V (pape, 1504-1572)",https://hieronyma.ict-toulouse.fr/files/original/1cc947642714989e6964fc1395bc926d.JPG,,"Le vite de pontefici",1,0
"Pius IIII Papa Mediolanen.",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_234_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Pape,Pie IV (pape, 1499-1565),Portrait",https://hieronyma.ict-toulouse.fr/files/original/2018e5d37558a9c4152c256d803c98c7.JPG,,"Le vite de pontefici",1,0
"Paulus IIII Papa Neapolitanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_233_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Chaise,Pape,Paul IV (pape, 1476-1559),Portrait",https://hieronyma.ict-toulouse.fr/files/original/24f7653e3dcc157951d04d504a7fa859.JPG,,"Le vite de pontefici",1,0
"Marcellus II Papa Politian",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_232_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Marcel II (pape, 1501-1555),Pape,Portrait,Saint",https://hieronyma.ict-toulouse.fr/files/original/7d81a9f82aae801b995239f67cfce6f0.JPG,,"Le vite de pontefici",1,0
"Iulius III Papa Arretinus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_231_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Jules III (pape, 1487-1555),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/c4840172bdbd12783a1d94b2305783c3.JPG,,"Le vite de pontefici",1,0
