﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Judith en prière]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_245_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Autel,Chambre,Intérieur,Judith,Lit,Livre,Livre de Judith,Prière,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/367bb9fc5b2de763ef4d55bf56189bab.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Tobie et Sara en prière]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_242_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Archange,Asmodée,Chambre,Cheminée,Combat,Extérieur,Fenêtre,Fumée,Intérieur,Livre de Tobie,Prière,Saint Raphaël,Sara femme de Tobie,Tobie",https://hieronyma.ict-toulouse.fr/files/original/977a8cdda56a026cfaa66afb02baf8cc.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Isaïe prolonge la vie du roi Ezéchias]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_222_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Deuxième Livre des Rois,Ézéchias,Guérison miraculeuse,Intérieur,Isaïe,Lit,Roi",https://hieronyma.ict-toulouse.fr/files/original/db773503771b40111c6b9699e622d284.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le songe du Pharaon. Joseph interprète les songes du Pharaon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_046_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Discussion,Joseph,Lit,Livre de la Genèse,Pharaon,Savant,Sommeil,Songe,Trône,Vache",https://hieronyma.ict-toulouse.fr/files/original/47f02e0fec7c8404b58ffa16243dfa10.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Joseph et la femme de Putiphar. Joseph est jeté en prison]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_044_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Chasteté,Femme de Putiphar,Fuite,Joseph,Lit,Livre de la Genèse,Manteau,Prison,Soldat",https://hieronyma.ict-toulouse.fr/files/original/329cafd74a7ddf1de0fa729bb3937e2f.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Naissance de Joseph]",,"Note : réemploi de la gravure illustrant le chapitre 25 de la Genèse",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accouchement,Chambre,Joseph,Lit,Livre de la Genèse,Naissance,Nourrisson,Rachel,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/5a869d377f6ce48fe35fe1246a003ce8.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Naissance d'Esaü et Jacob. Esaü vend son droit d'aînesse]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accouchement,Arc,Chambre,Chasse,Cuisine,Ésaü,Intérieur,Jacob,Lit,Livre de la Genèse,Marmite,Naissance,Nourrisson,Rébecca,Serviteur,Troc",https://hieronyma.ict-toulouse.fr/files/original/5ba58c634c62f96890bdfc18240933f6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"D'un Malade, et d'un Medecin.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Couché,Fable,Instrument de traitement,Intérieur,Lit,Maladie,Médecine,Praticien",https://hieronyma.ict-toulouse.fr/files/original/8f7b349119c381877be98c505243ae66.JPG,"Image fixe","Esope en belle humeur",1,0
"Élie ressuscite le fils de la veuve de Sarepta.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_089_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Chambre,Élie,Enfant,Intérieur,Premier Livre des Rois,Résurrection,Veuve de Sarepta",https://hieronyma.ict-toulouse.fr/files/original/11a07831caa309421b214372ec0b53d8.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Samson et Dalila",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_063_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Dalila,Intérieur,Livre des Juges,Mensonge,Samson",https://hieronyma.ict-toulouse.fr/files/original/227728b3f087c27094ded71e241c55dd.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
