﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Les épis arrachés le jour du Sabbat]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_310_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Christ,Christ enseignant,Évangile selon saint Matthieu,Les Apôtres,Les épis arrachés le jour du Sabbat,Moisson",https://hieronyma.ict-toulouse.fr/files/original/774a536b4297f5a1391e1bb525496080.jpg,,"[Bible, latin, 1574]",1,0
"Liv. 22 : Telemaque arrivant à Salante trouve le Luxe de la Ville reformé et la campagne bien cultivée",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculteur,Berger,Champ,Labour à la charrue,Mouton,Rempart,Semailles,Télémaque,Ville",https://hieronyma.ict-toulouse.fr/files/original/ffbb3a7833f9aa5fab4c0a01d99de962.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Les Apôtres cueillant des épis le jour du sabbat",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_055_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accusation,Blé,Champ,Christ,Christ enseignant,Évangile selon saint Matthieu,Les Apôtres,Les épis arrachés le jour du Sabbat,Moisson",https://hieronyma.ict-toulouse.fr/files/original/2d76d2987f9473a4e6e1a61179b377ee.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"La Mort",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Allégorie,Ange,Cadavre,Champ,Couple,Damné,Diable,Enfant,Épée,Ève,Expulsion,Faux,Lance,Larmes,Mammifère marin,Mort,Puits,Roue,Serpent,Squelette,Tête",https://hieronyma.ict-toulouse.fr/files/original/125649c4961c4eebeb49db88707da6b5.jpg,"Image fixe","Catechisme Royal",1,0
"Ruth suit Noémi. Défaite de Saül",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Apparition,Blé,Booz,Champ,Divination,Fantôme,Femme,Fumée,Gratitude,Intérieur,Ruth,Samuel,Saül,Savignac",https://hieronyma.ict-toulouse.fr/files/original/09229c3d8bd57ef3c5744235180345df.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
"[Saül dépèce deux bœufs]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_156_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Champ,Épée,Messager,Mise à mort,Premier Livre de Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/194ffb99d44b6f86736b5ca5608ae406.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Retour de l'Arche d'alliance]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_152_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champ,Charrette,L'arche d'alliance,Moisson,Premier Livre de Samuel,Soldat,Vache",https://hieronyma.ict-toulouse.fr/files/original/e07e64f6ed349dc2357b8c35a75d216d.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Ruth glane dans les champs de Booz]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_146_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Booz,Champ,Faucille,Gerbe,Livre de Ruth,Moisson,Ramasser,Ruth,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/63be85a0906fd0db7b1c90e169077876.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Samson incendie les champs des Philistins]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_140_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Incendie,Livre des Juges,Renard,Samson,Torche",https://hieronyma.ict-toulouse.fr/files/original/957fc14c0fdab0c71f44b62b44f33e58.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Annonce de la naissance de Samson]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_138_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Autel,Champ,Feu,Livre des Juges,Manoah,Mère de Samson",https://hieronyma.ict-toulouse.fr/files/original/b652d3513a3cd3d40b24dcaa7d04bef7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
