﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Kom,,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Jardin,Montagne,Qom (Iran),Rivière,Ville",https://hieronyma.ict-toulouse.fr/files/original/1c33bfd27f14b8dd793205931fb29caf.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
"[Ville de Yazd]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture commerciale,Caravansérail,Champ,Dromadaire,Iran,Rivière,Ville,Yazd (Iran)",https://hieronyma.ict-toulouse.fr/files/original/982be7ae588f31480dcea8833e29c9d0.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Ville de Shiraz]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Jardin,Montagne,Rivière,Shiraz (Iran),Soleil,Ville",https://hieronyma.ict-toulouse.fr/files/original/4976921cf87d38f97bdcd47f615a0b4f.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
[Village],,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombier,Iran,Montagne,Rivière,Village",https://hieronyma.ict-toulouse.fr/files/original/f3299dfee1041d10e012d23c057d89e4.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Pont Khaju]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Ispahan,Pont,Rivière",https://hieronyma.ict-toulouse.fr/files/original/4d056582b4f842a75b89aad2085f48c5.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
"[Pont Khaju]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Ispahan,Pont,Rivière",https://hieronyma.ict-toulouse.fr/files/original/2569c3cf9bb9b243ab32aa4151388d53.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
"[Palais royal dans un des faubourgs d'Ispahan : quartier des femmes]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Ispahan,Jardin,Palais,Pont,Rivière",https://hieronyma.ict-toulouse.fr/files/original/a4bca05e0ab7d35bb7b3459aedbbd77d.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
"[Le chant de Miriam. L'adoucissement des eaux amères de Mara]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_083_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bâton,Boisson,Chant,Gratitude,Livre de l'Exode,Mer Rouge,Miracle,Miriam,Moïse,Noyade,Rivière,Tambourin,Vase",https://hieronyma.ict-toulouse.fr/files/original/d2789ae465f292de3ed33c7a501b6944.jpg,"Image fixe","[Bible, latin, 1574]",1,0
