﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Le passage du Jourdain]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_123_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Fleuve,Jourdain,L'arche d'alliance,Livre de Josué,Prêtre",https://hieronyma.ict-toulouse.fr/files/original/728188f4243cf39abc669fb98a62cf3a.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Le roi d'Égypte emporte les trésors du Temple]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_231_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Deuxième Livre des Chroniques,L'arche d'alliance,Le chandelier à sept branches,Le Temple,Objet biblique,Objet du culte,Pillage,Roi",https://hieronyma.ict-toulouse.fr/files/original/48cbd6b73bde2e9c03d15a993c7e506d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Retour de l'Arche d'alliance]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_152_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champ,Charrette,L'arche d'alliance,Moisson,Premier Livre de Samuel,Soldat,Vache",https://hieronyma.ict-toulouse.fr/files/original/e07e64f6ed349dc2357b8c35a75d216d.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Vignettes illustrant le Livre de Josué]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acan,Armée,Bataille,Destruction,Espionnage,Fuite,Gué,Jéricho,Josué,Jourdain,L'arche d'alliance,Lapidation,Livre de Josué,Lune,Miracle,Pierre,Prêtre,Procession,Rahab,Rempart,Soleil,Trompe,Ville",https://hieronyma.ict-toulouse.fr/files/original/8ce265b5f1bff25e64efba19f89e0bc3.JPG,"Image fixe","La Sainte Bible",1,0
"[Vignettes illustrant le Livre de l'Exode]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Apparition,Bâton,Char de guerre,Désert,Égypte,Encensoir,Esclavage,Fuite,Inondation,L'arche d'alliance,La manne,La Pâque,Les Tables de la Loi,Livre de l'Exode,Mer Rouge,Miracle,Mobilier biblique,Moïse,Mont Sinaï,Noyade,Or,Prière,Rayons lumineux,Repas,Roi,Soldat,Table,Tente,Trompe,Veau,Victoire",https://hieronyma.ict-toulouse.fr/files/original/759742969f2254b7829b18558012e06e.JPG,"Image fixe","La Sainte Bible",1,1
"Arca testimonii",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16G_069_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,En vol,L'arche d'alliance",https://hieronyma.ict-toulouse.fr/files/original/8ed70af0a2edf9b77e0fad0c2e88a612.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"Dagon tombe et se brise devant l'arche.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_100_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Destruction,Idole,L'arche d'alliance,Premier Livre de Samuel,Prêtre,Statue,Temple",https://hieronyma.ict-toulouse.fr/files/original/266a71daeb63bc7d51a80f546cc4d13e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"David danse devant l'arche.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_113_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Danse,David,Deuxième livre de Samuel,Fenêtre,L'arche d'alliance,Michol,Moquerie,Musicien,Musique,Procession",https://hieronyma.ict-toulouse.fr/files/original/32ff4671a0d2c4dc80081f1196090cc6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Des Sacremens",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Baptême,Confirmation,Couple,Eau,Enfant,Eucharistie,Extrême-onction,Jeune homme,L'arche d'alliance,Le chandelier à sept branches,Mammifère marin,Mariage,Messe,Ordination,Pénitence,Pratique religieuse,Prêtre,Ruines",https://hieronyma.ict-toulouse.fr/files/original/4dba9d191316e97620dcc886e9ff6e8a.jpg,"Image fixe","Catechisme Royal",1,0
"Dieu parle a Moyse dans le tabernacle.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_070_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Dieu le Père,Intérieur,L'arche d'alliance,Le Tabernacle,Livre de l'Exode,Moïse,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/4f63641b33efbef4d0670016ca24930b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
